sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1762098	6	1297989	1	000162828024011261	"2024-03-14 17:04:43"	wk-form4_1710450270.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-12	S	0	9259	31.59	292492	D	50693	D		0	-15	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	6	1297989	1	000162828024006089	"2024-02-21 20:54:04"	wk-form4_1708566821.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-02-19	M	0	9460	0	0	A	59952	D		1	19	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	6	1297989	1	000162828024005694	"2024-02-20 18:09:05"	wk-form4_1708470530.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-02-15	M	0	5410	0	0	A	55530	D		1	11	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	6	1297989	1	000162828024002768	"2024-01-31 17:42:42"	wk-form4_1706740951.xml	4	2024-01-02	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2024-01-29	M	0	42100	0	0	A	53002	D		0	386	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	6	1297989	1	000176209823000022	"2023-09-06 16:58:37"	wk-form4_1694033908.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-09-01	M	0	13530	0	0	A	33390	D		0	68	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209823000013	"2023-02-24 16:55:37"	wf-form4_167727571537255.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-22	S	0	764	169.66	129620	D	5369	D		0	-12	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209823000011	"2023-02-22 17:02:38"	wf-form4_167710332945543.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-17	S	0	921	169.551	156156	D	6133	D		1	-13	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209823000011	"2023-02-22 17:02:38"	wf-form4_167710332945543.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2023-02-17	M	0	2410	0	0	A	6133	D		1	65	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209823000010	"2023-02-21 16:59:30"	wf-form4_167701672995840.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-16	M	0	583	0	0	A	5697	D		0	11	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1762098	3	1297989	1	000176209823000006	"2023-02-02 17:04:33"	wf-form4_167537545660004.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-01-31	S	0	2189	168.42	368671	D	5369	D		0	-29	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
