sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1671300	4	12927	1	000122520823007981	"2023-08-03 17:18:47"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	8500	238.369	2026137	D	60025	D	"By 401(k)"	0	-12	0																						"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Colbert Theodore III"	"929 Long Bridge Drive"		Arlington	VA	22202		0	1	0	0	"EVP, Pres, CEO, BDS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1967796	1	12927	1	000122520823005389	"2023-05-03 17:42:21"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	412	204.36	84196	D	20758	D	"401(k) plan,Executive Supplemental Savin"	0	-2	0																						"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"McKenzie Howard E"	"929 Long Bridge Drive"		Arlington	VA	22202		0	1	0	0	"Chief Engineer, EVP, ET, T"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1825015	1	12927	1	000122520821013730	"2021-11-09 18:31:55"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	990	221.87	219651	D	10439	D		0	-9	0																						"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Dandridge Edward Lee"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Communications"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1851963	1	12927	1	000122520821008238	"2021-05-17 17:42:09"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	2000	224.97	449940	D	7569	D	"By 401(k) Plan"	0	-21	0																						"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Hibbard Carol J."	"100 N. Riverside Plaza"	"M/C 5003-1001"	Chicago	IL	60606		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671300	2	12927	1	000122520821001699	"2021-02-04 17:54:42"	doc4.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	5000	200.8	1004000	D	50566	D	"By 401(k)"	0	-9	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Colbert Theodore III"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO, BGS"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1436135	3	12927	1	000122520821001698	"2021-02-04 17:54:32"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	0	21737	202.15	4394135	D	80563	D	"By 401(k)"	0	-21	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Keating Timothy John"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Government Operations"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1661608	2	12927	1	000122520819002799	"2019-02-15 16:55:11"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	1	"Common Stock"	2019-02-13	S	0	2916	410.84	1198009	D	24911	D	"By 401(k)"	0	-10	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Capozzi Heidi B"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1362661	8	12927	1	000122520819002329	"2019-02-12 20:16:28"	doc4.xml	4	2019-02-12	0	0	0	000000000000000000	4	"Common Stock"	2019-02-12	S	0	8500	410.457	3488886	D	20309	M	"By Spouse,By Trust,By 401(k)"	0	-30	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Luttig J Michael"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671300	1	12927	1	000122520819002328	"2019-02-12 20:14:23"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	1	"Common Stock"	2019-02-11	S	0	2137	408.85	873712	D	55978	D	"By 401(k)"	0	-4	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Colbert Theodore III"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"CIO, SVP, Info, Analytics"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1690537	1	12927	1	000122520819002320	"2019-02-12 17:41:37"	doc4.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	S	0	12637	398.27	5032938	D	123207	D		0	-9	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"McAllister Kevin G"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Pres, CEO, BCA"		0	1	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
