sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1258688	4	1856430	1	000125868823000012	"2023-08-25 17:17:03"	wk-form4_1692998212.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	2	10	20	D	1753266	D		0	0	0																						"Snap One Holdings Corp."	SNPO	3670	821952221	DE	0004-12-31	36	d	"Heyman John H"	"C/O Snap One Holdings Corp."	"1800 Continental Blvd., Suite 200"	Charlotte	NC	28273		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258688	4	1856430	1	000125868823000011	"2023-08-22 18:08:09"	wk-form4_1692742079.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	3440	10.01	34434	D	1753268	D		0	0	0																						"Snap One Holdings Corp."	SNPO	3670	821952221	DE	0004-12-31	36	d	"Heyman John H"	"C/O Snap One Holdings Corp."	"1800 Continental Blvd., Suite 200"	Charlotte	NC	28273		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258688	4	1856430	1	000125868823000010	"2023-08-17 17:36:54"	wk-form4_1692308205.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	8704	10.0601	87563	D	1756708	D		1	0	0																						"Snap One Holdings Corp."	SNPO	3670	821952221	DE	0004-12-31	36	d	"Heyman John H"	"C/O Snap One Holdings Corp."	"1800 Continental Blvd., Suite 200"	Charlotte	NC	28273		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258688	4	1856430	1	000125868823000008	"2023-08-01 11:33:44"	wk-form4_1690904013.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	7426	10.001	74268	D	1767983	D		1	0	0	0																					"Snap One Holdings Corp."	SNPO	3670	821952221	DE	0004-12-31	36	d	"Heyman John H"	"C/O Snap One Holdings Corp."	"1800 Continental Blvd., Suite 200"	Charlotte	NC	28273		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258688	4	1856430	1	000125868823000006	"2023-07-27 17:27:00"	wk-form4_1690493208.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	0	22574	10.1911	230054	D	1775409	D		1	-1	0																						"Snap One Holdings Corp."	SNPO	3670	821952221	DE	0004-12-31	36	d	"Heyman John H"	"C/O Snap One Holdings Corp."	"1800 Continental Blvd., Suite 200"	Charlotte	NC	28273		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258688	4	1856430	1	000110465921108222	"2021-08-20 17:04:46"	a4.xml	4	2021-07-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	27777	16.875	468737	D	1474244	D		0	-2	0																						"Snap One Holdings Corp."	SNPO	3670	821952221	DE	0004-12-31	36	d	"Heyman John H"	"C/O Snap One Holdings Corp."	"1800 Continental Blvd., Suite 200"	Charlotte	NC	28273		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1258688	2	845818	1	000118143111040549	"2011-07-07 16:47:50"	rrd317272.xml	4	2011-07-05	0	1	0	000000000000000000	1	"Common Stock"	2011-07-05	S	0	12500	21.5439	269299	D	380334	D		0	-3	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Heyman John H"	"3925 Brookside Parkway"		Alpharetta	GA	30022		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258688	2	845818	1	000118143111037651	"2011-06-21 16:22:46"	rrd315871.xml	4	2011-06-20	0	1	0	000000000000000000	1	"Common Stock"	2011-06-20	S	0	12500	19.2152	240190	D	380334	D		0	-3	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Heyman John H"	"3925 Brookside Parkway"		Alpharetta	GA	30022		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258688	2	845818	1	000118143111035484	"2011-06-07 16:12:32"	rrd314542.xml	4	2011-06-06	0	1	0	000000000000000000	1	"Common Stock"	2011-06-06	S	0	12500	20.2484	253105	D	380334	D		0	-3	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Heyman John H"	"3925 Brookside Parkway"		Alpharetta	GA	30022		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258688	2	845818	1	000118143111032320	"2011-05-24 16:05:29"	rrd312895.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	12500	19.589	244863	D	380334	D		0	-3	0																	C		0	0000		"Radiant Systems Inc"	RADS	7373	112749765	GA	0004-12-31	73	i	"Heyman John H"	"3925 Brookside Parkway"		Alpharetta	GA	30022		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
