sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1202941	9	100378	8	000112760212021813	"2012-07-05 17:12:11"	form4.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	17000	18.525	314925	D	1059618	D	"401(k),As Trustee,Beneficial Ownership"	0	-2	1673	9	0	0	-6	-14	-18	-8	9	7	4	15	1	-24	-44	-51	86	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-01-19	35	d	"Batten Michael E"	"Twin Disc, Inc."	"1328 Racine Street"	Racine	WI	53403		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	9	100378	8	000112760211020716	"2011-07-05 17:03:19"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	16000	38.5432	616691	D	1036450	D	"As Trustee,Beneficial Ownership,401(k)"	0	-2	2919	3	-2	-3	-6	-4	-36	-12	-56	6	20	25	23	26	34	261	521	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-01-19	35	d	"Batten Michael E"	"Twin Disc, Inc."	"1328 Racine Street"	Racine	WI	53403		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	9	100378	8	000112760210019863	"2010-07-27 11:42:04"	form4.xml	4	2010-07-26	0	1	0	000000000000000000	1	"Common Stock"	2010-07-26	S	0	12000	12.4729	149675	D	1016409	D	"401(k),As Trustee,Beneficial Ownership"	0	-1	388	0	1	1	-2	-12	46	127	214	14	12	20	2	-11	32	63	-34	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-01-19	35	d	"Batten Michael E"	"Twin Disc, Inc."	"1328 Racine Street"	Racine	WI	53403		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	10	100378	7	000112760209015112	"2009-07-06 09:22:00"	form4.xml	4	2009-07-01	0	1	0	000000000000000000	1	"Common Stock"	2009-07-01	S	0	12000	6.7	80400	D	976897	D	"401(k),As Trustee,Beneficial Ownership"	0	-1	495	0	4	-3	-4	35	79	57	72	2	1	-6	-8	-9	-1	-65	-81	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-08	35	d	"Batten Michael E"	"1328 Racine Street"		Racine	WI	53403		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	13	100378	7	000112760208002907	"2008-05-08 15:24:44"	form4.xml	4	2008-05-06	0	1	0	000000000000000000	3	"Common Stock"	2008-05-06	S	0	18000	18.0017	324031	D	956797	M	"As Trustee,Beneficial Ownership,401(k)"	0	-2	1633	0	-3	-4	-2	5	0	-57	-62	4	4	29	15	19	-42	-45	17	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-08	35	d	"Batten Michael E"	"1328 Racine Street"		Racine	WI	53403		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	13	100378	6	000112760207000451	"2007-02-02 11:16:30"	form4.xml	4	2007-01-31	0	1	0	000000000000000000	1	"Common Stock"	2007-01-31	S	0	6000	40.4601	242761	D	1234696	D	"Beneficial Ownership,401(k),As Trustee"	0	0	1619	0	3	3	4	-6	49	24	-20	4	11	22	18	20	20	48	221	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-09-06	35	d	"Batten Michael E"	"1328 Racine Street"		Racine	WI	53403		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	2	14195	2	000001419507000012	"2007-01-29 14:06:07"	bat535.xml	4	2007-01-26	0	1	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	5275	0	0	D	5775	D		0	-48	21420	0	1	1	5	3	3	-3	-31	0	2	8	6	15	19	-13	-19	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Batten Michael E"	"1328 Racine Avenue"		Racine	WI	53403		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	13	100378	6	000112760207000331	"2007-01-29 12:32:25"	form4.xml	4	2007-01-26	0	1	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	3000	38	114000	D	1234696	D	"Beneficial Ownership,401(k),As Trustee"	0	0	1239	0	2	4	9	9	53	58	-23	5	19	12	14	13	24	42	217	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-09-06	35	d	"Batten Michael E"	"1328 Racine Street"		Racine	WI	53403		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	6	100378	5	000010037806000039	"2006-08-30 16:48:49"	primary_doc.xml	4/A	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	2058	29	59682	D	616344	I	"As Trustee,Beneficial Ownership,401(k)"	0	0	1022	1	2	3	2	-6	-1	18	59	1	-4	0	5	4	31	106	200	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-07-06	35	d	"Batten Michael E"	"Twin Disc, Incorporated"	"1328 Racine Street"	Racine	WI	53403		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	7	100378	5	000010037806000038	"2006-08-30 15:25:54"	primary_doc.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2006-08-08	S	0	2058	29	59682	D	617344	I	"As Trustee,401(k),Beneficial Ownership"	0	0	1022	0	1	4	3	-4	0	19	61	1	-4	0	5	4	31	106	200	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-07-06	35	d	"Batten Michael E"	"Twin Disc, Incorporated"	"1328 Racine Street"	Racine	WI	53403		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	4	100378	3	000010037806000028	"2006-06-08 15:12:09"	primary_doc.xml	4/A	2006-06-05	0	1	0	000000000000000000	1	"Common Stock"	2006-06-05	S	0	900	33	29700	D	1238812	D	"401(k),Beneficial ownership,As Trustee"	0	0	978	0	-1	-1	-4	4	14	13	121	-7	-7	-3	-12	23	36	180	177	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Batten Michael E"	"Sensient Technologies"	"777 E Wisconsin Ave"	Milwaukee	WI	53202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	4	100378	3	000010037806000027	"2006-06-08 14:59:27"	primary_doc.xml	4/A	2006-05-31	0	1	0	000000000000000000	1	"Common Stock"	2006-05-31	S	0	2200	33.01	72622	D	1238812	D	"401(k),Beneficial ownership,As Trustee"	0	0	978	0	-1	-1	-4	4	14	13	121	-7	-7	-3	-12	23	36	180	177	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Batten Michael E"	"Sensient Technologies"	"777 E Wisconsin Ave"	Milwaukee	WI	53202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	4	100378	3	000010037806000026	"2006-06-07 17:55:04"	primary_doc.xml	4	2006-06-05	0	1	0	000000000000000000	1	"Common Stock"	2006-06-05	S	0	900	33	29700	D	834620	D	"401(k),Beneficial ownership,As Trustee"	0	0	983	-2	-1	-1	-2	3	12	13	113	-6	1	-4	-7	25	36	187	184	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Batten Michael E"	"Sensient Technologies"	"777 E Wisconsin Ave"	Milwaukee	WI	53202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	4	100378	3	000010037806000025	"2006-06-02 14:28:20"	primary_doc.xml	4	2006-05-31	0	1	0	000000000000000000	1	"Common Stock"	2006-05-31	S	0	2200	33.01	72622	D	834620	D	"401(k),Beneficial ownership,As Trustee"	0	0	1042	0	-1	0	-8	-7	4	4	108	1	11	-3	12	34	61	204	213	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Batten Michael E"	"Sensient Technologies"	"777 E Wisconsin Ave"	Milwaukee	WI	53202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	4	100378	3	000010037805000026	"2005-08-09 15:02:08"	primary_doc.xml	4	2005-08-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-08-05	S	0	8000	28.0021	224017	D	619402	D	"401(k),Beneficial Ownership,As Trustee"	1	-1	1131	0	-1	5	14	25	29	87	133	10	17	17	33	34	9	28	89	C		0	0000		"Twin Disc Inc"	TWIN	3560	390667110	WI	0004-06-30	35	d	"Batten Michael E"	"Sensient Technologies"	"777 E Wisconsin Ave"	Milwaukee	WI	53202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	2	14195	1	000001419504000124	"2004-09-01 12:36:43"	bat342.xml	4	2004-08-31	0	1	0	000000000000000000	1	"Common Stock"	2004-08-31	S	0	3000	0	0	D	1925	D		0	-61	32767	0	1	2	4	8	5	6	-3	-1	3	2	-10	0	8	30	98	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Batten Michael E"	"1328 Racine Avenue"		Racine	WI	53403		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	4	100378	1	000010037804000022	"2004-08-30 11:50:31"	primary_doc.xml	4	2004-08-26	0	1	0	000000000000000000	2	"COMMON STOCK"	2004-08-26	S	0	7500	22.4034	168025	D	0	D		0	-100	0	0																C		0	0000		"Twin Disc Inc"	TDI	3560	390667110	WI	0004-06-30	35	d	"Batten Michael E"	"Sensient Technologies"	"777 E Wisconsin Ave"	Milwaukee	WI	53202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202941	2	14195	1	000001419503000101	"2003-08-27 14:21:27"	bat195.xml	4	2003-08-26	0	1	0	000000000000000000	1	"Common Stock"	2003-08-26	S	0	875	57.01	49884	D	1725	D		0	-34	21766	0	0	1	5	2	17	21	34	-1	1	9	8	27	47	49	52	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-06-27	35	d	"Batten Michael E"	"1328 Racine Avenue"		Racine	WI	53403		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
