sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1077477	2	1305014	1	000112760210013045	"2010-05-04 16:32:45"	form4.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	9018	61.0385	550445	D	11686	D		0	-44	32767	-3	-2	-2	-3	-11	-10	-12	5	-1	0	2	16	41	74	166	16	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Hausrath David L"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1077477	2	1305014	1	000112760210012615	"2010-04-30 13:51:27"	form4.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	16200	0	0	A	24500	D	"401 (k),Lesop"	0	195	32767	0	-6	-4	-13	-15	-18	-19	-1	2	6	5	20	51	61	232	22	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Hausrath David L"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1077477	2	1305014	1	000130501406000375	"2006-12-07 15:06:59"	doc.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	48373	26.684	1290787	A	11174	D	"401 (K),LESOP"	0	-130	32767	0	1	1	2	0	-4	-7	-25	-2	1	2	-2	10	10	18	45	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Hausrath David L"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1077477	2	1305014	1	000130501406000375	"2006-12-07 15:06:59"	doc.xml	4	2006-12-05	0	1	0	000000000000000000	4	"Common Stock"	2006-12-05	S	0	48373	67.0239	3242147	D	11174	D	"401 (K),LESOP"	0	-81	32767	0	1	1	2	0	-4	-7	-25	-2	1	2	-2	10	10	18	45	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Hausrath David L"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1077477	2	1305014	1	000130501406000055	"2006-02-01 16:11:53"	doc.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	23526	31.979	752338	A	11022	4		1	-188	32767	0	-2	-2	-4	-1	0	2	7														"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Hausrath David L"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1077477	2	1305014	1	000130501406000055	"2006-02-01 16:11:53"	doc.xml	4	2006-01-31	0	1	0	000000000000000000	2	"Common Stock"	2006-01-31	S	0	23526	65.8097	1548239	D	11022	4		1	-68	32767	0	-2	-2	-4	-1	0	2	7														"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Hausrath David L"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1077477	3	1305014	1	000130501405000093	"2005-08-19 16:59:02"	primary_doc.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	M	0	16403	34.2841	562363	A	11007	D	401(K),LESOP	1	-304	32767	1	0	0	-2	-7	-9	10	12	-3	-2	-2	-4	10	16	50	131	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Hausrath David L"	"P O Box 391"		Ashland	KY	41101		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1077477	3	1305014	1	000130501405000093	"2005-08-19 16:59:02"	primary_doc.xml	4	2005-08-17	0	1	0	000000000000000000	1	"Common Stock"	2005-08-17	S	0	16403	60.3193	989417	D	11007	D	401(K),LESOP	1	-60	32767	1	0	0	-2	-7	-9	10	12	-3	-2	-2	-4	10	16	50	131	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Hausrath David L"	"P O Box 391"		Ashland	KY	41101		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1077477	3	7694	1	000000769405000153	"2005-06-06 16:03:29"	primary_doc.xml	4/A	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	4110	68.874	283072	D	7900	D		0	-34	32767	-1	0	0	1	10	8	4	12	1	4	6	5	4	22	49	120	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Hausrath David L"	"P O Box 391"		Ashland	KY	41101		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1077477	2	7694	1	000000769405000148	"2005-06-03 18:40:30"	c0001077477d20050603f4s1f.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	40445	33.0806	1337945	A	30303	D	"401 (K),LESOP"	1	-399	32767	1	-1	-1	-1	6	8	-1	14	0	3	4	3	5	18	46	117	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Hausrath David L"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
