sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1227677	2	882154	4	000120919115049709	"2015-06-03 17:21:20"	doc4.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock"	2015-06-02	M	0	8611	2.7	23250	A	49946	D		0	21	4002	0	-1	-1	0	-2	-20	-7	25	2	1	5	19	34	50	92	11	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919115023803	"2015-03-09 08:43:23"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	50000	5.435	271750	A	572545	D		0	10	2330	0	4	2	1	10	31	-1	60	4	4	13	24	7	5	-48	28	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227677	2	882154	4	000120919114041819	"2014-06-17 08:35:31"	doc4.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	5000	2.825	14125	A	38335	D		0	15	7540	0	0	3	-2	4	23	24	81	5	6	0	-60	-67	-48	-46	74	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1452173	1	882154	4	000120919114037536	"2014-05-29 07:49:48"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	1400	8.5	11900	A	56050	D		0	3	13997	0	1	-3	-7	18	41	29	76	7	12	-55	-58	-63	-52	-40	91	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Madden Thomas J. III"	"6 Windsor Way"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1596183	1	882154	4	000120919114037270	"2014-05-28 07:16:11"	doc4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	2000	7.82	15640	A	6998	D		0	40	13743	0	1	1	-5	16	40	23	77	8	13	-60	-60	-64	-53	-38	89	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Jenkins A Dale"	"4805 Fox Branch Court"		Raleigh	NC	27614		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1551007	2	882154	4	000120919114036848	"2014-05-27 07:50:11"	doc4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	2000	8.22	16440	A	22243	D		0	10	13520	0	1	1	-5	-4	44	24	77	6	12	-60	-60	-63	-52	-39	76	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Geer W Kent"	"1609 Heritage Commerce Court"		"Wake Forest"	NC	27587		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244301	4	882154	4	000120919114023721	"2014-03-28 16:32:46"	doc4.xml	4	2014-03-26	0	1	0	000000000000000000	0	"Common Stock"	2014-03-26	M	0	17500	3.56	62300	A	97798	D		0	22	7219	2	-2	-2	-2	-9	-60	-60	-50	-1	-7	4	11	34	51	89	251	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Zuiderveen Gary J"	"2236 South Pinion Court"		Denver	CO	80210		0	1	0	0	"VP, PAO, Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244301	4	882154	4	000120919114023721	"2014-03-28 16:32:46"	doc4.xml	4	2014-03-26	0	1	0	000000000000000000	1	"Common Stock"	2014-03-26	S	0	17500	23.941	418968	D	97798	D		1	-15	7219	2	-2	-2	-2	-9	-60	-60	-50	-1	-7	4	11	34	51	89	251	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Zuiderveen Gary J"	"2236 South Pinion Court"		Denver	CO	80210		0	1	0	0	"VP, PAO, Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244301	4	882154	4	000120919113058060	"2013-12-20 08:05:16"	doc4.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	25000	3.06	76500	A	97798	D		0	34	2747	0	7	6	6	22	44	-51	-33	0	1	-6	-7	9	13	109	218	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Zuiderveen Gary J"	"2236 South Pinion Court"		Denver	CO	80210		0	1	0	0	"VP, PAO, Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919113054131	"2013-11-26 16:14:45"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	11000	17.2745	190020	D	4366	D		1	-72	4609	1	0	0	-11	0	33	-53	-39	3	-2	-6	5	14	27	174	208	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
