sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1452173	1	882154	4	000120919114037536	"2014-05-29 07:49:48"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	1400	8.5	11900	A	56050	D		0	3	13997	0	1	-3	-7	18	41	29	76	7	12	-55	-58	-63	-52	-40	91	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Madden Thomas J. III"	"6 Windsor Way"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1596183	1	882154	4	000120919114037270	"2014-05-28 07:16:11"	doc4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	2000	7.82	15640	A	6998	D		0	40	13743	0	1	1	-5	16	40	23	77	8	13	-60	-60	-64	-53	-38	89	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Jenkins A Dale"	"4805 Fox Branch Court"		Raleigh	NC	27614		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1551007	2	882154	4	000120919114036848	"2014-05-27 07:50:11"	doc4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	2000	8.22	16440	A	22243	D		0	10	13520	0	1	1	-5	-4	44	24	77	6	12	-60	-60	-63	-52	-39	76	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Geer W Kent"	"1609 Heritage Commerce Court"		"Wake Forest"	NC	27587		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919112052912	"2012-11-14 08:47:17"	doc4.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	10000	6.4	64000	A	749876	D		0	1	363	0	-2	-1	-1	5	36	119	182	-4	-1	4	9	38	34	-4	-29	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244301	4	882154	4	000120919112026831	"2012-05-09 09:39:42"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	10000	4.93	49300	A	87798	D		0	13	357	0	3	-2	-6	-9	-2	27	184	-3	0	4	-26	-20	-16	-36	-47	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Zuiderveen Gary J"	"2236 South Pinion Court"		Denver	CO	80210		0	1	0	0	"VP, PAO, Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1452173	1	882154	4	000120919112019560	"2012-03-22 16:08:41"	doc4.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	P	0	5000	6.56	32800	A	39480	D		0	15	574	-1	0	0	-4	-25	-36	-12	77	4	-1	11	10	38	65	-2	-17	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Madden Thomas J. III"	"6 Windsor Way"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244301	4	882154	4	000120919111018650	"2011-03-17 16:19:15"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	4000	6.06	24240	A	77798	D		0	5	1864	-2	5	5	10	14	5	-36	5	-6	-7	-12	-13	-22	-30	-22	78	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Zuiderveen Gary J"	"2236 South Pinion Court"		Denver	CO	80210		0	1	0	0	"VP, PAO, Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	4	000120919111018541	"2011-03-17 08:06:38"	doc4.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	10000	6.02	60200	A	125019	M	"Through trust,Through wife's trust,By da"	0	9	1864	0	-2	3	8	12	3	-38	3	-6	-7	-12	-13	-22	-30	-22	78	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919111018245	"2011-03-16 07:22:57"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	10000	6.08	60800	A	699816	D		0	1	1787	0	5	2	11	15	12	-36	11	-23	-12	-16	-16	-26	-34	-25	89	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919110031306	"2010-06-01 16:19:36"	doc4.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	P	0	10000	9.6	96000	A	679816	D		0	1	2209	-1	6	6	-1	-5	-7	-9	-15	6	-1	1	-4	25	10	107	-6	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
