sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1772383	2	1761312	2	000121465924009725	"2024-05-21 19:26:03"	marketforms-66002.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	S	f	7000	82.8365	579855	D	508470	I	"By Armstrong Family Trust"	0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465924007488	"2024-04-24 16:49:39"	marketforms-65610.xml	4	2024-04-22	0	0	0	000000000000000000	1	"Common Stock"	2024-04-22	S	f	7000	80.0342	560240	D	515470	I	"By Armstrong Family Trust"	0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465924005079	"2024-03-25 16:58:47"	marketforms-65320.xml	4	2024-03-21	0	0	0	000000000000000000	1	"Common Stock"	2024-03-21	S	f	7000	82.6166	578316	D	522470	I	"By Armstrong Family Trust"	0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465924003994	"2024-03-04 17:20:01"	marketforms-64994.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	f	7000	75.7528	530270	D	529470	I	"By Armstrong Family Trust"	0	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465924001807	"2024-02-02 19:39:57"	marketforms-64547.xml	4	2024-01-31	0	1	0	000000000000000000	3	"Common Stock (RSUs)"	2024-01-31	S	f	1541	59.1905	91213	D	580347	D	"By Armstrong Family Trust"	0	0	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465924001479	"2024-01-30 19:25:01"	marketforms-64513.xml	4	2024-01-26	0	1	0	000000000000000000	3	"Common Stock (RSUs)"	2024-01-26	S	f	2905	60.1298	174677	D	572500	D	"By Armstrong Family Trust"	1	-1	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465924000207	"2024-01-03 18:41:29"	marketforms-64011.xml	4	2024-01-01	0	0	0	000000000000000000	3	"Common Stock (PSUs)"	2024-01-01	S	f	1836	54.5132	100086	D	564603	D	"By Armstrong Family Trust"	0	0	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465923010934	"2023-08-09 18:07:27"	marketforms-62206.xml	4	2023-08-07	0	0	0	000000000000000000	1	"Common Stock"	2023-08-07	S	f	80000	57.861	4628879	D	512410	I	"By Armstrong Family Trust"	1	-14	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465922011330	"2022-09-20 16:42:18"	marketforms-57148.xml	4	2022-09-16	0	0	0	000000000000000000	1	"Common Stock"	2022-09-16	S	f	12000	84.8984	1018781	D	587149	I	"By Armstrong Family Trust"	0	-2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465922010367	"2022-08-17 20:38:31"	marketforms-56915.xml	4	2022-08-16	0	0	0	000000000000000000	1	"Common Stock"	2022-08-16	S	f	12000	78.3216	939860	D	598175	I	"By Armstrong Family Trust"	0	-2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
