sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1713663	1	1693011	1	000089924322015325	"2022-04-21 18:04:37"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	1355000	3.69	4999950	A	4174379	I	"By Longitude Venture Partners III, L.P."	0	48	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Road"	"Second Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713663	1	1290149	2	000089924322004271	"2022-02-02 21:25:50"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	175000	27	4725000	A	2139771	I	"See footnote"	0	9	0																						"Sierra Oncology, Inc."	SRRA	2834	0	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Road"	"Second Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1713663	4	1827506	1	000089924321019166	"2021-05-11 20:29:16"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	P	0	235000	17	3995000	A	3220775	I	"By Longitude Venture Partners III, L.P."	0	8	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"C/O Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1713663	1	1183765	3	000089924320023790	"2020-09-01 19:33:04"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	3496	10.7461	37568	D	3202530	I	"See Footnote,By Longitude Venture Partne"	0	0	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Road"	"Second Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713663	3	1693011	1	000089924320020572	"2020-07-28 18:20:32"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	625000	16	10000000	A	2819379	I	"By Longitude Venture Partners III, L.P."	0	28	0																	C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Road, Second Floor"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713663	2	1785173	1	000089924320019123	"2020-07-14 20:11:20"	doc4.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	P	0	109090	27.5	2999975	A	2600877	I	"See footnote"	0	4	0																	C		0	0000		"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Rd 2Nd Floor"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713663	1	1183765	3	000089924319028574	"2019-12-05 16:16:25"	doc4a.xml	4/A	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	937500	8	7500000	A	4199035	I	"By Longitude Venture Partners III, L.P."	0	29	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Road"	"Second Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713663	1	1183765	3	000089924319028242	"2019-11-27 16:47:16"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	937000	8	7496000	A	4198535	I	"By Longitude Venture Partners III, L.P."	0	29	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Road"	"Second Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713663	2	1785173	1	000089924319027219	"2019-11-13 19:02:19"	doc4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	575000	16	9200000	A	2491787	I	"See footnote"	0	30	0																	C		0	0000		"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Rd 2Nd Floor"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1713663	2	1603756	1	000089924318028081	"2018-11-02 19:26:48"	doc4.xml	4	2018-11-02	0	1	0	000000000000000000	1	"Common Stock"	2018-11-02	P	0	533333	15	7999995	A	2933333	I	"By Longitude Venture Partners III, L.P."	0	22	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Rd 2Nd Floor"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1713663	1	1183765	3	000120919118052151	"2018-09-25 16:43:33"	doc4.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Common Stock"	2018-09-21	P	0	365000	5.5	2007500	A	3261535	I	"By Longitude Venture Partners III, L.P."	0	13	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Road"	"Second Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
