sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1404771	7	1082324	4	000141588924014811	"2024-05-29 19:46:18"	form4-05292024_110514.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	1000	4.1435	4144	A	414958	I	"By: Spouse,By: The Kathleen Sheehan Revo"	0	0	0																						"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404771	7	1082324	4	000141588924014400	"2024-05-23 19:57:46"	form4-05232024_110540.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	2135	4.65	9928	A	413958	I	"By: Spouse,By: The Kathleen Sheehan Revo"	1	1	0																						"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1849064	2	934549	3	000184906424000009	"2024-05-20 12:15:49"	wk-form4_1716221739.xml	4	2024-05-17	0	0	0	000000000000000000	0	"ACTG Common Stock"	2024-05-17	P	0	5000	5.36	26800	A	226661	D		0	2	0	0																					"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Soncini Jason W."	"767 Third Avenue"	"6Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1819558	4	934549	3	000181955824000004	"2024-05-20 12:14:02"	wk-form4_1716221631.xml	4	2024-05-16	0	0	0	000000000000000000	0	"ACTG Common Stock"	2024-05-16	P	0	18962	5.2897	100303	A	198127	D		1	11	0	0																					"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"McNulty Martin D. Jr."	"767 Third Avenue"	"6Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530941	3	1083220	5	000110465924036332	"2024-03-19 21:26:26"	tm249291-2_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	146250	0.65	95063	A	1425744	I	"See Footnote"	0	11	0																						"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1086742	17	1083220	5	000110465924036309	"2024-03-19 20:49:52"	tm249291-3_4seq1.xml	4	2022-04-20	0	0	0	000000000000000000	1	"Common Stock"	2024-03-15	P	0	146250	0.65	95063	A	2625146	D	"See Footnote"	0	6	0																						"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"D Loren Robert W"	"C/O Xcel Brands, Inc."	"1333 Broadway, 10Th Floor"	"New York"	NY	10018		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530559	11	1083220	5	000110465924036308	"2024-03-19 20:48:43"	tm249291-1_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	32500	0.65	21125	A	372513	D		0	10	0																						"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Burroughs Seth"	"C/O Xcel Brands,Inc."	"1333 Broadway, 10Th Floor"	"New York"	NY	10018		0	1	0	0	"EVP of BD Treasurer Secretary"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1552532	5	793524	2	000149315224005506	"2024-02-08 17:50:48"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	4	"Common Stock"	2024-02-07	P	0	1000	1	1000	A	451645	I	"Held By reporting person's wife,Held by "	0	0	0																						"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Daigle Darryl"	"3213 Wytchwood Drive"		Morgan	LA	70380		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	5	1605331	1	000166357724000013	"2024-01-24 12:57:38"	ownership.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	P	0	23000000	0.002	46000	A	465852733	D		0	5	0	0																					"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3	999077	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	5	1605331	1	000166357723000567	"2023-12-20 12:12:19"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	7540000	0.002	15080	A	442852733	D		0	2	0	0																					"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3	999077	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
