acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 19:46:18"	2024-05-24	doc4.xml	141588924014811	0	0	1	1082324	"Virnetx Holding Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	VHC	1	3	1	7	P	A	4	0.4906	210275	103160	8528761	3	I	0	1404851	"Angelo Michael F"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 12:15:49"	2024-05-17	wk-form4_1685568009.xml	184906424000009	0	0	1	934549	"Acacia Research Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	ACTG	1	2	2	4	P	A	4	4.2714	76462	326603	424788	22	D	0	1849064	"Soncini Jason W."	"767 Third Avenue"	"6Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 21:26:26"	2024-03-15	tm249291-1_4seq1.xml	110465924036332	1	0	0	1083220	"Xcel Brands, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	XELB	1	3	2	3	P	A	4	0.6500	325000	211251	4423403	8	I	0	1530559	"Burroughs Seth"	"C/O Xcel Brands,Inc."	"1333 Broadway, 10Th Floor"	"New York"	NY	10018		0	1	0	0	"EVP of BD Treasurer Secretary"		0	0	0	0	0	0	1														
"2024-02-08 17:50:48"	2024-02-07	ownership.xml	149315224005506	0	0	0	793524	"Research Frontiers Inc"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	REFR	1	1	0	8	P	A	4	1.4456	32300	46692	451645	8	I	0	1552532	"Daigle Darryl"	"3213 Wytchwood Drive"		Morgan	LA	70380		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-24 12:57:38"	2024-01-24	ownership.xml	166357724000013	0	0	0	1605331	"Ab International Group Corp."	6794	NV	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	ABQQ	1	1	1	5	P	A	4	0.0007	449540000	325880	465852733	2756	D	0	1749742	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3	999077	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-09-21 17:15:20"	2023-09-19	form408706013_06142023.xml	92189523002207	0	0	1	1612630	"Joint Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	JYNT	1	1	0	12	P	A	4	10.2130	1342047	13706314	3937296	52	I	0	1399386	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-19 09:25:25"	2023-09-15	wk-form4_1685571884.xml	162828023032505	0	0	0	317788	"Digital Turbine, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	APPS	1	4	0	10	P	A	4	7.8884	89115	702974	1194544	8	D	0	1566223	"Chestnutt Roy H"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-21 16:01:25"	2022-10-11	doc4.xml	120919123038747	0	0	0	1405495	"Interdigital, Inc."	6794		24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	IDCC	1	1	0	1	P	A	4	47.3265	49	2319	21795	0	D	0	1194009	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-13 17:25:09"	2023-03-24	ownership.xml	149315223012169	0	0	0	764630	"United States Basketball League Inc"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	USBL	1	1	0	1	P	A	4	0.0600	1600000	96000	3799146	73	D	0	1813495	"Erop Enterprises LLC"	"3000 Mill Creek Avenue"		Alpharetta	GA	30022		0	0	0	1		"Owner of 8% of Issuer"	0	0	0	0	0	0	0														
"2023-03-03 17:04:25"	2023-03-02	form4-03032023_100346.xml	141588923004157	1	0	0	1528930	"Franchise Group, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	FRGFR	1	5	1	5	P	A	4	31.6353	702	22208	210977	0	D	0	1236916	"Evans K Todd"	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	"CHIEF FRANCHISING OFFICER"		0	0	0	0	0	0	0														
