acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-19 21:26:26"	2024-03-15	tm249291-2_4seq1.xml	110465924036332	1	0	0	1083220	"Xcel Brands, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	XELB	1	1	0	1	P	A	4	0.6500	146250	95063	1425744	11	I	0	1530941	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 20:49:52"	2024-03-15	tm249291-3_4seq1.xml	110465924036309	0	0	0	1083220	"Xcel Brands, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	XELB	1	1	1	1	P	A	4	0.6500	146250	95063	2625146	6	D	0	1086742	"D Loren Robert W"	"C/O Xcel Brands, Inc."	"1333 Broadway, 10Th Floor"	"New York"	NY	10018		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-03-19 20:48:43"	2024-03-15	tm249291-1_4seq1.xml	110465924036308	0	0	0	1083220	"Xcel Brands, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	XELB	1	1	1	1	P	A	4	0.6500	32500	21125	372513	10	D	0	1530559	"Burroughs Seth"	"C/O Xcel Brands,Inc."	"1333 Broadway, 10Th Floor"	"New York"	NY	10018		0	1	0	0	"EVP of BD Treasurer Secretary"		0	0	0	0	0	0	1														
"2024-02-08 17:50:48"	2024-02-07	ownership.xml	149315224005506	0	0	0	793524	"Research Frontiers Inc"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	REFR	1	1	0	8	P	A	4	1.4456	32300	46692	451645	8	I	0	1552532	"Daigle Darryl"	"3213 Wytchwood Drive"		Morgan	LA	70380		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-24 12:57:38"	2024-01-24	ownership.xml	166357724000013	0	0	0	1605331	"Ab International Group Corp."	6794	NV	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	ABQQ	1	1	1	5	P	A	4	0.0007	449540000	325880	465852733	2756	D	0	1749742	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3	999077	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-09-21 17:15:20"	2023-09-19	form408706013_01032023.xml	92189523002207	0	0	1	1612630	"Joint Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	JYNT	1	1	0	14	P	A	4	10.5126	1472047	15475002	3937296	60	I	0	1399386	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-19 09:25:25"	2023-09-15	wk-form4_1695129917.xml	162828023032505	0	0	0	317788	"Digital Turbine, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	APPS	1	1	0	1	P	A	4	6.8500	5000	34250	343493	1	D	0	1533944	"Karish Jeff"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 16:14:16"	2023-09-15	wf-form4_167881267131975.xml	162828023032455	0	0	0	317788	"Digital Turbine, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	APPS	1	1	0	7	P	A	4	7.9875	70000	559125	688323	11	D	0	1194597	"Deutschman Robert M"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 16:13:05"	2023-09-14	wk-form4_1694722375.xml	162828023032278	0	0	0	317788	"Digital Turbine, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	APPS	1	1	0	1	P	A	4	6.5600	7600	49856	38603	25	D	0	1860797	"Groos Holyce Hess"	"110 San Antonio St"	"Suite 160"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-21 16:01:25"	2022-10-11	doc4.xml	120919123038747	0	0	0	1405495	"Interdigital, Inc."	6794		24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	IDCC	1	1	0	1	P	A	4	47.3265	49	2319	21795	0	D	0	1194009	"Kritzmacher John A"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-07 16:04:58"	2023-06-05	doc4.xml	120919123035037	0	0	0	1082324	"Virnetx Holding Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	VHC	1	1	1	3	P	A	4	0.4339	134140	58198	8152042	2	I	0	1404771	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
