sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1530941	3	1083220	5	000110465924036332	"2024-03-19 21:26:26"	tm249291-2_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	146250	0.65	95063	A	1425744	I	"See Footnote"	0	11	0																						"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1086742	17	1083220	5	000110465924036309	"2024-03-19 20:49:52"	tm249291-3_4seq1.xml	4	2022-04-20	0	0	0	000000000000000000	1	"Common Stock"	2024-03-15	P	0	146250	0.65	95063	A	2625146	D	"See Footnote"	0	6	0																						"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"D Loren Robert W"	"C/O Xcel Brands, Inc."	"1333 Broadway, 10Th Floor"	"New York"	NY	10018		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1530559	11	1083220	5	000110465924036308	"2024-03-19 20:48:43"	tm249291-1_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	32500	0.65	21125	A	372513	D		0	10	0																						"Xcel Brands, Inc."	XELB	6794	760307819	DE	0004-12-31	67	h	"Burroughs Seth"	"C/O Xcel Brands,Inc."	"1333 Broadway, 10Th Floor"	"New York"	NY	10018		0	1	0	0	"EVP of BD Treasurer Secretary"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1552532	5	793524	2	000149315224005506	"2024-02-08 17:50:48"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	4	"Common Stock"	2024-02-07	P	0	1000	1	1000	A	451645	I	"Held By reporting person's wife,Held by "	0	0	0																						"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Daigle Darryl"	"3213 Wytchwood Drive"		Morgan	LA	70380		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	5	1605331	1	000166357724000013	"2024-01-24 12:57:38"	ownership.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	P	0	23000000	0.002	46000	A	465852733	D		0	5	0	0																					"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3	999077	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	5	1605331	1	000166357723000567	"2023-12-20 12:12:19"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	7540000	0.002	15080	A	442852733	D		0	2	0	0																					"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3	999077	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	5	1605331	1	000166357723000563	"2023-12-15 11:33:38"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	43000000	0.0016	68800	A	435312733	D		0	11	0	0																					"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3	999077	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	5	1605331	1	000166357723000561	"2023-12-12 11:35:50"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	151000000	0.001	151000	A	392312733	D		0	63	0	0																					"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3	999077	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1552532	5	793524	2	000149315223044490	"2023-12-12 08:45:15"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	7750	0.97	7518	A	450245	D	"Held By reporting person's wife,Held by "	0	2	0	0																					"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Daigle Darryl"	"3213 Wytchwood Drive"		Morgan	LA	70380		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1749742	5	1605331	1	000166357723000509	"2023-10-18 13:57:26"	ownership.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	225000000	0.0002	45000	A	241312733	D		0	1379	0	0																					"Ab International Group Corp."	ABQQ	6794	371740351	NV	0004-08-31	67	h	"Deng Chiyuan"	"1St Floor, Union Industrial Building"	"116 Wai Yip Street"	"Kwun Tong, Kowloon"	K3	999077	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
