sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1337649	5	1058307	8	000133764909000004	"2009-09-21 15:53:19"	primary_doc.xml	4	2009-09-15	0	0	1	000000000000000000	0	"Common Stock"	2009-09-15	P	1	50000000	0.001	50000	A	50015333	D		0	32766	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	EEGT	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1337649	5	1058307	7	000133764909000003	"2009-08-24 16:31:46"	primary_doc.xml	4	2009-07-15	0	0	0	000000000000000000	0	"Common Stock"	2009-07-15	S	0	1079000	0.0155857	16817	D	2278700	D		1	-32	0																	C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1337649	5	1058307	7	000133764909000002	"2009-08-24 16:01:15"	primary_doc.xml	4	2009-07-13	0	0	0	000000000000000000	0	"Common Stock"	2009-07-13	S	0	1264100	0.0450569	56956	D	3357700	D		1	-27	0																	C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1337649	5	1058307	6	000133764909000001	"2009-03-04 09:50:08"	primary_doc.xml	4	2009-02-13	0	0	0	000000000000000000	0	Preferred	2009-02-13	P	0	1500000	8256.5	2147483647	A	6154000	D		0	32	0	0																P		0	0000		"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1337649	5	1058307	6	000133764909000001	"2009-03-04 09:50:08"	primary_doc.xml	4	2009-02-13	0	0	0	000000000000000000	1	"Common Stock"	2009-02-20	S	0	30000	0.047	1410	D	6154000	D		0	0	0	0																C		0	0000		"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1337649	4	1058307	6	000133764908000001	"2008-01-04 10:23:02"	primary_doc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	S	0	430000	0.284967	122536	D	4684000	D		1	-8	0	0																C		0	0000		"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1337649	4	1058307	6	000133764907000004	"2007-11-06 15:48:32"	primary_doc.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Common Stock"	2007-10-02	S	0	125000	0.2	25000	D	5114000	D		0	-2	0	0																					"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1337649	4	1058307	6	000133764907000003	"2007-11-06 15:40:23"	primary_doc.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	20000	0.48	9600	A	6922176	D		0	0	0	0																					"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1337649	3	1058307	6	000133764907000002	"2007-09-06 10:40:23"	primary_doc.xml	4	2007-04-08	0	0	0	000000000000000000	0	"Common Stock"	2007-04-08	S	0	1660000	0.0738657	122617	D	5219000	D		1	-24	0	0																C		0	0000		"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		0	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1337649	2	1058307	6	000133764907000001	"2007-02-01 08:49:00"	primary_doc.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock"	2007-01-16	S	0	330000	0.0001	33	D	6617176	D		0	-5	0	0																C		0	0000		"World Energy Solutions, Inc."	WEGY	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
