sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1589315	1	1661998	1	000120919120065303	"2020-12-28 21:35:46"	doc4.xml	4	2020-12-22	1	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	500000	12.82	6410000	D	181435	I	"See footnote"	0	-73	0																	C		0	0000		"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	1	1661998	1	000120919120063902	"2020-12-16 19:15:43"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	500000	12.2518	6125915	D	201435	I	"See footnote"	0	-71	0																	C		0	0000		"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	5	1676725	1	000110465920125231	"2020-11-13 20:53:26"	a4.xml	4	2020-11-11	1	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	800000	13.66	10928000	D	384496	I	"See footnote"	0	-68	0																	C		0	0000		"Ideaya Biosciences, Inc."	IDYA	2834	474268251	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"C/o 5Am Ventures"	"501 Second Street, Suite 350"	"San Francisco"	CA	94107		0	0	1	0		"Former 10% holder"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	4	1781983	1	000110465920113186	"2020-10-07 21:30:49"	a4.xml	4	2020-10-05	1	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	175000	25.3	4427500	D	2037654	I	"See footnotes"	0	-8	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	0	1		"Former 10% holder"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	1	1781983	1	000120919120037714	"2020-06-18 19:22:14"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	140000	33.3	4662000	D	313497	I	"See footnotes"	0	-31	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	1	1781983	1	000120919120036845	"2020-06-15 21:12:14"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	245000	28.7527	7044412	D	414105	I	"See footnotes"	0	-37	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	1	1781983	1	000120919120031545	"2020-05-21 21:31:18"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	255000	35.15	8963250	D	423905	I	"See footnotes"	0	-38	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	1	1781983	1	000110465919053617	"2019-10-09 18:23:26"	a4.xml	4	2019-10-07	0	1	0	000000000000000000	4	"Common Stock"	2019-10-07	P	0	333333	15	4999995	A	333333	I	"See footnotes"	0	32767	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	3	1658247	1	000110465919037468	"2019-06-25 19:03:23"	a4.xml	4	2019-06-21	1	0	0	000000000000000000	0	"Common Stock"	2019-06-21	S	0	250000	22.2	5550000	D	94489	I	"See footote"	0	-73	0																	C		0	0000		"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco,"	CA	94107		0	0	0	1		"Former 10% holder"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	2	1676725	1	000156761919012279	"2019-05-28 20:40:19"	doc1.xml	4	2019-05-28	0	1	0	000000000000000000	4	"Common Stock"	2019-05-28	P	0	750000	10	7500000	A	500000	I	"See footnote"	0	-300	0																	C		0	0000		"Ideaya Biosciences, Inc."	IDYA	2834	474268251	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"C/o 5Am Ventures"	"501 Second Street, Suite 350"	"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	1	1661998	1	000110465919030566	"2019-05-20 16:26:11"	a4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	615000	21.47	13204050	D	221435	I	"See footnote"	0	-74	0																	C		0	0000		"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	1	1658247	1	000110465919016338	"2019-03-20 16:48:43"	a4.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	154839	24.2507	3754954	D	104489	I	"See footnote"	0	-60	0																	C		0	0000		"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	1	1658247	1	000110465919003219	"2019-01-24 19:01:54"	a4.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	S	0	262153	21.875	5734597	D	129483	I	"See footnotes"	0	-67	0																	C		0	0000		"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	1	1661998	1	000110465918072619	"2018-12-12 20:10:36"	a4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	S	0	15575	26.0051	405029	D	246035	I	"See footnote"	0	-6	0																	C		0	0000		"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
