sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1239248	14	90498	2	000095017024052704	"2024-05-03 14:12:42"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	85732	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"10 Serenity Drive"		Mandeville	LA	70471		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000095017024001732	"2024-01-04 14:53:53"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-02	M	f	952	19.78	18831	A	84722	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184323006073	"2023-10-04 13:49:24"	ownership.xml	4	2023-10-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-10-02	M	0	951	16.56	15749	A	83770	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184323004387	"2023-07-06 13:17:37"	ownership.xml	4	2023-07-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-07-03	M	0	951	17.61	16747	A	82819	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	30	1239248	13	717423	7	000112760223015427	"2023-05-12 16:14:20"	form4.xml	4	2023-05-10	1	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	4773	0	0	A	149232	D	"by IRA"	0	3	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Cosse Steven A"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1239248	11	90498	2	000117184323002973	"2023-05-05 18:10:04"	ownership.xml	4	2023-05-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-05-03	M	0	951	15.77	14997	A	81868	D		0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	30	1239248	12	717423	7	000112760223003376	"2023-02-03 17:06:58"	form4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	6215	0	0	A	144459	D	"by IRA"	0	4	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Cosse Steven A"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1239248	11	90498	2	000117184323000099	"2023-01-05 18:41:43"	ownership.xml	4	2023-01-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-01-03	M	0	615	21.57	13266	A	80917	D		0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184322006451	"2022-10-05 16:12:58"	ownership.xml	4	2022-10-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-10-03	M	0	615	22.15	13622	A	80302	D		0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184322004744	"2022-07-06 14:42:30"	ownership.xml	4	2022-07-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-07-01	M	0	615	21.38	13149	A	79687	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
