sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1192955	4	856982	1	000085698219000107	"2019-08-06 17:44:24"	wf-form4_156512784767641.xml	4	2019-08-02	1	1	0	000000000000000000	0	"Common Stock, No Par Value"	2019-08-02	M	0	95000	17.1568	1629900	A	107868	D		0	738	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stillabower Michael E"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192955	4	856982	1	000085698219000107	"2019-08-06 17:44:24"	wf-form4_156512784767641.xml	4	2019-08-02	1	1	0	000000000000000000	5	"Common Stock, No Par Value"	2019-08-02	S	0	40750	40.0516	1632103	D	107868	D		0	-27	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stillabower Michael E"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192955	4	856982	1	000085698219000029	"2019-03-05 19:00:18"	wf-form4_155183040338058.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2019-03-04	M	0	20000	12.91	258200	A	53618	D		0	59	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stillabower Michael E"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192955	4	856982	1	000085698219000029	"2019-03-05 19:00:18"	wf-form4_155183040338058.xml	4	2019-03-04	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2019-03-04	S	0	10000	58.0529	580529	D	53618	D		0	-16	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stillabower Michael E"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192955	4	856982	1	000117911018008286	"2018-06-08 15:24:32"	edgar.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2018-06-06	M	0	20000	13.75	275000	A	43618	D		0	85	0	0																C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stillabower Michael E"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192955	4	856982	1	000117911018008286	"2018-06-08 15:24:32"	edgar.xml	4	2018-06-06	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2018-06-06	S	0	12050	50.5	608525	D	43618	D		0	-22	0	0																C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stillabower Michael E"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192955	4	856982	1	000117911017007645	"2017-05-19 19:01:34"	edgar.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2017-05-19	M	0	25000	13.16	329000	A	35668	D		0	234	15364									-2	-1	10	16	21	51	80	65	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stillabower Michael E"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192955	4	856982	1	000117911017007645	"2017-05-19 19:01:34"	edgar.xml	4	2017-05-19	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2017-05-19	S	0	17110	33.7112	576799	D	35668	D		0	-32	15364									-2	-1	10	16	21	51	80	65	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stillabower Michael E"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192955	4	856982	1	000117911016028725	"2016-08-16 18:08:48"	edgar.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2016-08-15	M	0	25000	12.91	322750	A	27778	D		0	900	7478	0	-3	-3	-2	-1	-5	14		4	6	10	22	27	41	-2	92	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stillabower Michael E"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192955	4	856982	1	000117911016028725	"2016-08-16 18:08:48"	edgar.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2016-08-15	S	0	25000	24.2885	607213	D	27778	D		0	-47	7478	0	-3	-3	-2	-1	-5	14		4	6	10	22	27	41	-2	92	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stillabower Michael E"	"1600 W. Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
