sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1384702	6	1328792	8	000119248216000707	"2016-09-12 14:05:03"	edgar.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common Stock"	2016-07-06	P	0	100000	0.41265	41265	A	100000	D		1	32767	0	0																C		0	0000		"Techprecision Corp"	TPCS	3440	0	DE	0004-03-31	34	d	"Isaman Robert G"	"C/o Techprecision Corporation"	"1 Bella Drive"	Westminster	MA	01473		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
15	113	1384702	5	97216	1	000009721608000259	"2008-10-14 12:18:55"	edgar.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-10-10	P	0	32	17.72	567	A	66630	M	"401(k) plan"	0	0	32767	0	0	-18	-9	-43	-33	-47	-8	14	-10	-30	-53	-45	-65	-73	-53	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Isaman Robert G"	"Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Terex Construction"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1384702	5	97216	1	000009721608000247	"2008-09-09 14:59:37"	edgar.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-09-05	P	0	31	37.25	1155	A	66592	M	"401(k) plan"	0	0	32767	0	-6	-5	-8	-43	-64	-75	-54	-21	-22	-25	-21	-44	-38	-52	-16	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Isaman Robert G"	"Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Terex Construction"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1384702	5	97216	1	000009721608000225	"2008-08-12 17:28:54"	edgar.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-08-11	P	0	24	47.3	1135	A	66559	M	"401(k) plan"	0	0	32767	1	1	1	2	-27	-70	-73	-69	4	3	-2	-5	-33	-13	-36	20	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Isaman Robert G"	"Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Terex Construction"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1384702	5	97216	1	000009721608000203	"2008-07-10 17:53:04"	edgar.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-07-09	P	0	25	46.65	1166	A	66535	M	"401(k) plan"	0	0	32767	1	0	0	12	3	-52	-58	-76	-6	-16	-31	-41	-35	-18	-52	-12	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Isaman Robert G"	"Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Terex Construction"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1384702	5	97216	1	000009721608000182	"2008-06-10 12:40:08"	edgar.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-06-06	P	0	17	69.07	1174	A	66506	M	"401(k) plan"	0	0	32767	0	-1	-5	-3	-35	-44	-80	-78	-6	-6	-11	-8	10	-1	-19	55	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Isaman Robert G"	"Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Terex Construction"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1384702	5	97216	1	000009721608000165	"2008-05-14 12:06:29"	edgar.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-05-12	P	0	16	72.19	1155	A	66489	M	"401(k) plan"	0	0	32767	0	-2	0	3	-12	-32	-80	-81	1	0	3	8	27	11	-12	47	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Isaman Robert G"	"Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Terex Construction"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1384702	5	97216	1	000009721608000135	"2008-04-07 17:59:27"	edgar.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-04-04	P	0	17	67.73	1151	A	66473	M	"401(k) plan"	0	0	32767	0	-1	-1	-4	7	-32	-62	-84	2	5	1	0	9	-21	-7	56	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Isaman Robert G"	"Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Terex Construction"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1384702	5	97216	1	000009721608000112	"2008-03-11 16:55:10"	edgar.xml	4	2008-03-07	0	0	0	000000000000000000	1	"Common Stock, par value $.01"	2008-03-07	P	0	18	63.75	1148	A	66344	M	"401(k) plan"	0	0	32767	7	3	3	-2	2	3	-45	-92	-9	-13	-1	9	-10	-22	-11	64	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Isaman Robert G"	"Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Terex Construction"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1384702	5	97216	1	000009721608000044	"2008-02-15 16:05:24"	edgar.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-02-13	P	0	16	58.52	936	A	45935	M	"401(k) plan"	0	0	32767	-1	2	2	13	6	22	-16	-83	7	7	10	-3	-7	-17	-1	75	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Isaman Robert G"	"Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Terex Construction"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
