sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1335177	1	1037676	1	000120919110059081	"2010-12-08 14:41:44"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	13093	32.69	428010	D	5000	I	"By 401(k) plan"	0	-72	14542	0	-4	-3	-1	8	5	-18	-49	3	10	17	28	32	59	65	167	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Warnecke David N"	"Cityplace One"	"Suite 300"	"St. Louis"	MO	63144		0	1	0	0	"VP-Marketing, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1335177	1	1037676	1	000120919110053697	"2010-11-08 16:26:12"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	9600	27.874	267590	D	5000	M	"Shares held by spouse in trust"	0	-66	11125	5	-4	-4	-2	10	13	8	-40	8	12	6	9	9	13	27	43	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Warnecke David N"	"Cityplace One"	"Suite 300"	"St. Louis"	MO	63144		0	1	0	0	"VP-Marketing, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1335177	1	1037676	1	000120919109011563	"2009-02-25 16:41:49"	doc4.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Common Stock"	2009-02-23	M	0	800	0	0	A	27276	D	"By 401(k) plan"	0	3	10765	-1	-2	-2	-10	3	23	27	52	3	-12	-7	-12	39	-74	-73	-56	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Warnecke David N"	"Cityplace One"	"Suite 300"	"St. Louis"	MO	63144		0	1	0	0	"VP-Marketing, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1335177	1	1037676	1	000120919108030308	"2008-05-15 12:41:37"	doc4.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	7500	64.7799	485849	D	13800	D		0	-35	28325	0	2	4	4	15	-23	-71	-73	-5	0	9	35	17	71	63	21	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Warnecke David N"	"Cityplace One"	"Suite 300"	"St. Louis"	MO	63144		0	1	0	0	"VP-Marketing, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1335177	1	1037676	1	000120919108013683	"2008-02-27 14:02:23"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	M	0	800	0	0	A	21300	D		0	4	30559	0	-3	-1	-6	-18	13	-1	-74	3	6	15	37	53	80	67	46	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Warnecke David N"	"Cityplace One"	"Suite 300"	"St. Louis"	MO	63144		0	1	0	0	"VP-Marketing, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1335177	1	1037676	1	000120919108008999	"2008-02-11 13:21:32"	doc4.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common stock"	2008-02-07	M	0	4700	0	0	A	10500	D		0	81	21932	0	6	-1	-4	-7	27	-5	-66	9	22	44	16	33	50	69	28	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Warnecke David N"	"Cityplace One"	"Suite 300"	"St. Louis"	MO	63144		0	1	0	0	"VP-Marketing, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1335177	1	1037676	1	000120919107069243	"2007-12-12 10:09:02"	doc4.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common stock"	2007-12-10	S	0	6574	41	269534	D	5800	D		0	-53	9148	0	3	2	2	-1	19	75	-59	-2	4	11	-2	24	4	12	0						"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Warnecke David N"	"Cityplace One"	"Suite 300"	"St. Louis"	MO	63144		0	1	0	0	"VP-Marketing, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1335177	1	1037676	1	000120919107069243	"2007-12-12 10:09:02"	doc4.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common stock"	2007-12-10	M	0	6574	11.3	74286	A	5800	D		0	-849	9148	0	3	2	2	-1	19	75	-59	-2	4	11	-2	24	4	12	0						"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Warnecke David N"	"Cityplace One"	"Suite 300"	"St. Louis"	MO	63144		0	1	0	0	"VP-Marketing, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1335177	1	1037676	1	000120919107068681	"2007-12-10 15:00:18"	doc4.xml	4	2007-12-06	0	1	0	000000000000000000	2	"Common stock"	2007-12-06	S	0	7174	40	286960	D	5800	D		0	-55	9307	0	3	-2	0	-3	20	79	-62	7	5	14	-2	32	7	14	2						"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Warnecke David N"	"Cityplace One"	"Suite 300"	"St. Louis"	MO	63144		0	1	0	0	"VP-Marketing, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1335177	1	1037676	1	000120919107068681	"2007-12-10 15:00:18"	doc4.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common stock"	2007-12-06	M	0	7174	11.2728	80871	A	5800	D		0	-522	9307	0	3	-2	0	-3	20	79	-62	7	5	14	-2	32	7	14	2						"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Warnecke David N"	"Cityplace One"	"Suite 300"	"St. Louis"	MO	63144		0	1	0	0	"VP-Marketing, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1335177	1	1037676	1	000120919107029815	"2007-05-14 12:17:42"	doc4.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	4700	36.5289	171686	D	5800	D		0	-45	15434	0	0	-1	3	-5	-15	0	62	5	5	5	26	29	14	-29	63	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Warnecke David N"	"Cityplace One"	"Suite 300"	"St. Louis"	MO	63144		0	1	0	0	"VP-Marketing, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1335177	1	1037676	1	000120919107028806	"2007-05-08 17:49:29"	doc4.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	4700	0	0	A	10500	D		0	81	15880	-1	5	5	5	6	-21	7	74	1	-2	0	17	19	11	-29	61	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Warnecke David N"	"Cityplace One"	"Suite 300"	"St. Louis"	MO	63144		0	1	0	0	"VP-Marketing, Trading"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
