sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1415554	22	1898766	1	000149315224004809	"2024-02-02 18:06:52"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	650000	0.185942	120862	D	777000	I	"see footnote"	1	-46	0																						"Trio Petroleum Corp."	TPET	1311	871968201	DE	0004-12-31	13	b	"Ingriselli Frank C"	"4115 Blackhawk Plaza Circle, Suite 100"		Danville	CA	94506		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1415554	18	1141197	8	000165495418005957	"2018-05-25 17:55:45"	section16.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	S	f	70000	0.311464	21803	D	314460	D		1	-18	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Ingriselli Frank C"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1415554	18	1141197	8	000165495417011342	"2017-12-05 16:37:16"	section16.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	f	20000	0.311425	6229	D	154460	D		1	-11	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Ingriselli Frank C"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1415554	18	1141197	8	000135448817000524	"2017-05-18 16:01:30"	issuerdirect_section16.xml	4	2017-04-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-16	S	0	6050	0.8047	4868	D	194460	D		0	-3	244									68	32	17	-3	-15	-41	-60	-84	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Ingriselli Frank C"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1415554	18	1141197	8	000135448817000469	"2017-05-02 16:08:55"	issuerdirect_section16.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	30000	0.724133	21724	D	230510	D		1	-12	66	0	-5	-5	-18					-5	-25	-38	-34	-33	-46	-70	-89	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Ingriselli Frank C"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1415554	18	1141197	8	000135448817000460	"2017-04-11 16:21:24"	issuerdirect_section16.xml	4	2017-04-07	0	1	0	000000000000000000	0	"Common Stock"	2017-04-07	S	0	10000	1.02595	10260	D	260510	D		1	-4	26	17	-8	-9	-32	-32				19	20	14	8	8	-43	-44	-78	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Ingriselli Frank C"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1415554	18	1141197	8	000135448816008672	"2016-12-16 17:05:10"	issuerdirect_section16.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	100000	0.14	14000	D	2159617	D		0	-4	9	-5	-5	-5	-1	-9	-9			-26	17	9	-32	-40	-43	5	-74	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Ingriselli Frank C"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1415554	18	1141197	8	000135448816008522	"2016-11-16 17:06:49"	issuerdirect_section16.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	66295	0.128377	8511	D	2259617	D		1	-3	2	-1	-3	-3	8	6	-9			-14	-28	-8	-37	-45	-48	-49	-82	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Ingriselli Frank C"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1415554	9	1141197	7	000135448815001688	"2015-04-10 16:21:43"	issuerdirect_section16.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Stock"	2015-04-09	P	0	20000	0.53	10600	A	2158441	D		0	1	25	-2	4	4	35	39	-22	-46	-62	4	-10	-8	-32	46	-63	-74	-87	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Ingriselli Frank C"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1415554	9	1141197	7	000135448815001601	"2015-04-03 16:10:22"	issuerdirect_section16.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	54000	0.591556	31944	D	2138441	D		1	-2	23	4	2	2	1	28	-14	-54	-52	-17	-11	-23	-37	11	-70	-76	-89	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Ingriselli Frank C"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
