sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1799756	5	1787414	1	000143774924019703	"2024-06-07 17:07:57"	rdgdoc.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	P	0	112	6.70214	751	A	54766	D	"By 401(k),By ESOP"	1	0	0																						"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Pace Kevin"	"819 Teaneck Road"		Teaneck	NJ	07666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799756	5	1787414	1	000143774924008203	"2024-03-18 10:23:53"	rdgdoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	125	7.3	913	A	54654	D	"By 401(k),By ESOP"	0	0	0	0																					"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Pace Kevin"	"819 Teaneck Road"		Teaneck	NJ	07666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799756	5	1787414	1	000143774924007190	"2024-03-08 17:14:06"	rdgdoc.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	175	7.39143	1294	A	54529	D	"By 401(k),By ESOP"	1	0	0																						"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Pace Kevin"	"819 Teaneck Road"		Teaneck	NJ	07666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799756	5	1787414	1	000143774924006794	"2024-03-06 15:05:08"	rdgdoc.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	250	7.6402	1910	A	54420	D	"By 401(k),By ESOP"	1	0	0	0																					"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Pace Kevin"	"819 Teaneck Road"		Teaneck	NJ	07666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799756	4	1787414	1	000143774923013150	"2023-05-09 08:59:57"	rdgdoc.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	170	8.15059	1386	A	52910	D	"By 401(k),By ESOP"	1	0	0	0																					"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Pace Kevin"	"819 Teaneck Road"		Teaneck	NJ	07666		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799756	2	1787414	1	000156761920016693	"2020-09-14 17:11:53"	doc1.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	100	7.2	720	A	15066	D	"By 401(k)"	0	1	0																	C		0	0000		"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Pace Kevin"	"819 Teaneck Rd"		Teaneck	NJ	07666		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799756	3	1787414	1	000156761920006369	"2020-03-16 11:14:04"	doc1.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	4067	8.01	32577	A	14966	I	"By 401(k)"	0	37	0	0																C		0	0000		"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Pace Kevin"	"819 Teaneck Rd"		Teaneck	NJ	07666		0	1	0	0	"EVP,Compliance of subsidiary"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799756	2	1787414	1	000156761920006260	"2020-03-13 11:42:43"	doc1.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	230	8.83696	2033	A	10899	D	"By 401(k)"	0	2	0	0																C		0	0000		"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Pace Kevin"	"819 Teaneck Rd"		Teaneck	NJ	07666		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799756	2	1787414	1	000156761920006259	"2020-03-13 11:42:18"	doc1.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	900	9.67389	8707	A	10669	D	"By 401(k)"	0	9	0	0																C		0	0000		"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Pace Kevin"	"819 Teaneck Rd"		Teaneck	NJ	07666		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799756	1	1787414	1	000156761920005339	"2020-03-02 16:52:09"	doc1.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	9000	10.2247	92022	A	9769	D	"By 401(k)"	0	1170	0																	C		0	0000		"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Pace Kevin"	"819 Teaneck Rd"		Teaneck	NJ	07666		0	1	0	0	"EVP, Compliance of Subsidiary"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
