sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1017472	1	764401	1	000159396824000294	"2024-02-15 16:08:29"	primary_01.xml	4	2024-02-13	0	0	0	000000000000000000	1	"Restricted Stock Unit"	2024-02-14	M	f	4956	35.3	174947	D	91306	D		0	6	0																						"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Rogers W Allen II"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017472	1	764401	1	000156761918000446	"2018-08-13 08:27:03"	doc1.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	5000	42.709	213545	D	79734	D		0	-6	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Rogers W Allen II"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017472	1	764401	1	000114036116055673	"2016-03-01 08:35:42"	doc1.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	2500	26	65000	D	81701	D		0	-3	3606	0	0	3	-1	20	4	33	43	2	1	6	33	8	61	27	44	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Rogers W Allen II"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017472	1	764401	1	000114036114028234	"2014-07-11 08:43:42"	doc1.xml	4	2014-07-10	0	1	0	000000000000000000	0	"Common Stock"	2014-07-10	M	0	7200	5.43	39096	A	79836	D		0	10	753	0	0	1	-1	1	1	13	-9	-2	1	1	0	-2	-7	14	88	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Rogers W Allen II"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017472	1	764401	1	000114036113020196	"2013-05-13 08:35:32"	doc1.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	2000	17.66	35320	D	70015	D		0	-3	975	0	0	1	4	2	-4	-8	19	-1	10	15	9	13	60	71	35	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Rogers W Allen II"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017472	1	764401	1	000114036113011646	"2013-03-11 08:39:44"	doc1.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	3000	16.345	49035	D	72015	D		0	-4	1684	0	-1	-1	-3	-6	12	-4	23	-1	4	-3	18	40	63	41	45	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Rogers W Allen II"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017472	1	764401	1	000114036112050944	"2012-12-13 09:27:53"	doc1.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	7200	0.36	2592	A	72583	D		0	11	290	0	0	-1	4	9	35	53	60	3	1	12	4	11	18	12	0	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Rogers W Allen II"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017472	1	764401	1	000114036112005449	"2012-02-06 08:39:49"	doc1.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	4000	0.18	720	A	62320	D		0	7	1160	0	1	1	-3	-11	-23	-21	21	4	1	18	30	28	21	10	45	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Rogers W Allen II"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017472	1	764401	1	000114036111008477	"2011-02-14 09:15:38"	doc1.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	4000	1.06	4240	A	58320	D		0	7	853	0	0	0	0	-3	7	-15	6	2	3	10	1	45	50	34	67	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Rogers W Allen II"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017472	1	764401	1	000114036110003262	"2010-02-01 10:45:47"	doc1.xml	4	2010-01-29	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	M	0	4000	4.19	16760	A	47842	D		0	9	1074	0	-2	-2	-5	12	24	-5	17	-1	-16	-21	-23	-12	-7	33	8	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Rogers W Allen II"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
