sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1365551	7	1389002	1	000114036114024553	"2014-06-04 17:37:37"	doc1.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	1250	9.62	12025	D	5930	D	"Held by The Nancy Kato Living Trust"	0	-17	1342	1	5	5	16	19	-15	-14	-34	-6	0	5	-1	-14	10	-17		C		0	0000		"Marin Software Inc"	MRIN	7374	204647180	DE	0004-12-31	73	i	"Kato Nancy"	"C/o Marin Software Incorporated"	"123 Mission Street, 25Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1365551	7	1389002	1	000114036114008592	"2014-02-19 16:50:53"	doc1.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	12000	7.55	90600	A	5930	M	"Held by The Nancy Kato Living Trust"	0	-198	2952	-1	-2	-2	-3	-9	-19	-35	-42	7	27	20	14	21	-12			C		0	0000		"Marin Software Inc"	MRIN	7374	204647180	DE	0004-12-31	73	i	"Kato Nancy"	"C/o Marin Software Incorporated"	"123 Mission Street, 25Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1365551	7	1389002	1	000114036114008592	"2014-02-19 16:50:53"	doc1.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	14300	12.268	175433	D	5930	M	"Held by The Nancy Kato Living Trust"	0	-71	2952	-1	-2	-2	-3	-9	-19	-35	-42	7	27	20	14	21	-12			C		0	0000		"Marin Software Inc"	MRIN	7374	204647180	DE	0004-12-31	73	i	"Kato Nancy"	"C/o Marin Software Incorporated"	"123 Mission Street, 25Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1365551	7	1389002	1	000114036113044921	"2013-12-04 16:17:29"	doc1.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	1250	8.89	11113	D	8230	D	"Held by The Nancy Kato Living Trust"	0	-13	1827	5	4	4	-2	10	15	8	-9	0	2	-15	-28	-34	-19			C		0	0000		"Marin Software Inc"	MRIN	7374	204647180	DE	0004-12-31	73	i	"Kato Nancy"	"C/o Marin Software Incorporated"	"123 Mission Street, 25Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	118	1365551	6	1088825	1	000108882512000113	"2012-09-18 18:40:14"	edgardoc.xml	4	2012-09-15	0	0	0	000000000000000000	2	"Common Stock"	2012-09-17	S	0	13596	9.8354	133722	D	167294	D		0	-8	17561	-1	-1	-1	-6	-10	-1	31	12	0	6	12	11	-21	-52	-64	-62	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Kato Nancy"	"2160 Gold Street"		Alviso	CA	95002		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1365551	6	1088825	1	000108882512000060	"2012-03-28 17:23:31"	edgardoc.xml	4	2012-03-26	0	0	0	000000000000000000	1	"Common Stock"	2012-03-27	S	0	4750	12.0563	57267	D	108992	D		0	-4	32767	-1	-2	-2	0	-10	-39	-53	-34	-1	-4	-1	-5	32	-26	-41	-13	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Kato Nancy"	"2160 Gold Street"		Alviso	CA	95002		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1365551	6	1088825	1	000108882512000041	"2012-03-16 19:15:25"	edgardoc.xml	4	2012-03-15	0	0	0	000000000000000000	1	"Common Stock"	2012-03-16	S	0	7598	11.5994	88132	D	116494	D		0	-6	32767	0	0	0	-3	-15	-38	-52	-38	1	6	-5	2	33	-26	-38	-10	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Kato Nancy"	"2160 Gold Street"		Alviso	CA	95002		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1365551	6	1088825	1	000108882512000020	"2012-02-22 18:47:08"	edgardoc.xml	4	2012-02-17	0	0	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	19355	11.8803	229943	D	128494	D		0	-13	32767	-1	0	0	5	-3	-24	-57	-47	1	1	7	37	25	-20	-40	4	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Kato Nancy"	"2160 Gold Street"		Alviso	CA	95002		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1365551	2	1088825	1	000108882512000006	"2012-01-05 19:08:17"	primary_doc.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	430	9.14	3930	D	159490	D		0	0	32767	3	-1	-1	8	41	31	-24	-34	-1	-4	-5	-11	-42	-58	-62	-24	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Kato Nancy"	"C/o Tivo"	"2160 Gold Street"	Alviso	CA	95002		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1365551	5	1088825	1	000108882511000121	"2011-09-19 18:40:00"	edgardoc.xml	4	2011-09-15	0	0	0	000000000000000000	1	"Common Stock"	2011-09-16	S	0	7598	11.1696	84867	D	159490	D		0	-5	32767	-1	-4	-4	-4	9	-46	-25	-63	3	-2	1	-4	-15	-14	8	46	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Kato Nancy"	"2160 Gold Street"	"P.O. Box 2160"	Alviso	CA	95002-2160		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
