sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1588990	2	1517228	1	000120919119017762	"2019-03-07 16:26:30"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	6517	22.6273	147462	D	74632	D		0	-8	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Karlsson Peter U"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP of CommScope, Inc."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588990	2	1517228	1	000120919118029811	"2018-05-14 16:07:16"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	10000	29.83	298300	A	50819	D		0	24	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Karlsson Peter U"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP of CommScope, Inc."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588990	2	1517228	1	000120919117031878	"2017-05-12 16:06:13"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	7370	36.7213	270636	D	35621	D		0	-17	32767	-1								2	-12	-10	-13	-4	8	23	22	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Karlsson Peter U"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP of CommScope, Inc."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588990	2	1517228	1	000120919117013747	"2017-02-23 16:07:48"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	31188	40.0381	1248709	D	18227	D		1	-63	32767	-7	-1	-1	4	7				2	5	6	7	14	40	62	31	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Karlsson Peter U"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP of CommScope, Inc."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588990	2	1517228	1	000120919117013747	"2017-02-23 16:07:48"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	31188	5.74	179019	A	18227	D		1	-241	32767	-7	-1	-1	4	7				2	5	6	7	14	40	62	31	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Karlsson Peter U"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP of CommScope, Inc."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588990	2	1517228	1	000120919117007149	"2017-02-02 16:59:08"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	1	"Common Stock"	2017-02-01	S	0	7796	38.0403	296562	D	18227	D		0	-30	32767	0	1	1	1	3	8			4	5	2	3	24	33	77	31	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Karlsson Peter U"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP of CommScope, Inc."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588990	2	1517228	1	000120919117007149	"2017-02-02 16:59:08"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	7796	5.74	44749	A	18227	D		0	75	32767	0	1	1	1	3	8			4	5	2	3	24	33	77	31	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Karlsson Peter U"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP of CommScope, Inc."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588990	2	1517228	1	000120919117000913	"2017-01-04 16:26:43"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	7796	37.1264	289437	D	18227	D		0	-30	32767	2	0	0	0	2	10			0	-2	0	4	21	22	43	60	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Karlsson Peter U"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP of CommScope, Inc."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588990	2	1517228	1	000120919117000913	"2017-01-04 16:26:43"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	7796	5.74	44749	A	18227	D		0	75	32767	2	0	0	0	2	10			0	-2	0	4	21	22	43	60	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Karlsson Peter U"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP of CommScope, Inc."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588990	2	1517228	1	000120919116153366	"2016-12-05 16:34:21"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	7796	35.8827	279742	D	18227	D		0	-30	32767	1	1	1	1	4	7			-1	0	7	12	20	11	33	55	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Karlsson Peter U"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP of CommScope, Inc."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588990	2	1517228	1	000120919116153366	"2016-12-05 16:34:21"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	7796	5.74	44749	A	18227	D		0	75	32767	1	1	1	1	4	7			-1	0	7	12	20	11	33	55	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Karlsson Peter U"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP of CommScope, Inc."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588990	2	1517228	1	000120919116148143	"2016-11-03 16:06:11"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-01	S	0	7796	30.6047	238594	D	18227	D		0	-30	32767	5	1	1	6	13	22	13		-1	-5	-1	-2	5	4	-9	43	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Karlsson Peter U"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP of CommScope, Inc."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588990	2	1517228	1	000120919116148143	"2016-11-03 16:06:11"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	7796	5.74	44749	A	18227	D		0	75	32767	5	1	1	6	13	22	13		-1	-5	-1	-2	5	4	-9	43	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Karlsson Peter U"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP of CommScope, Inc."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588990	2	1517228	1	000120919116144858	"2016-10-05 16:03:11"	doc4.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	7796	30.0912	234591	D	18227	D		0	-30	32767	2	2	2	3	-2	22	33		0	0	2	3	-2	8	1	27	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Karlsson Peter U"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP of CommScope, Inc."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
