sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1431849	3	39368	1	000122520824001322	"2024-01-30 17:34:48"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	7561	77.72	587641	A	47187	D		0	19	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520824001159	"2024-01-26 10:15:03"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	2305	77.78	179283	A	41805	D		0	6	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520823001086	"2023-01-30 16:55:37"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	1643	68.34	112283	A	40287	D		0	4	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520823000945	"2023-01-26 18:59:36"	doc4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	2808	68.17	191421	A	39148	D		0	8	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520822001103	"2022-01-28 17:28:32"	doc4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	1624	71.12	115499	A	36530	D		0	5	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520822001028	"2022-01-26 17:35:08"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	3237	72.94	236107	A	35404	D		0	10	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520821001168	"2021-01-26 17:36:48"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	1342	50.75	68107	A	32532	D		0	4	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520821001103	"2021-01-25 18:22:03"	doc4.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-24	M	0	4356	52.73	229692	A	31603	D		0	16	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520820001217	"2020-01-28 13:22:47"	doc4.xml	4	2020-01-25	0	1	0	000000000000000000	0	"Common Stock"	2020-01-25	M	0	2847	48.35	137652	A	28674	D		1	11	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520820001160	"2020-01-27 14:18:03"	doc4.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	3860	48.35	186631	A	26702	D		0	17	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520819008238	"2019-05-20 17:50:37"	doc4.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	0	5108	43.88	224139	A	24121	D		0	27	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520819001454	"2019-01-29 18:14:57"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	3475	46.5	161588	A	20579	D		1	20	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520818009554	"2018-05-18 16:05:46"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	5218	52.14	272067	A	18265	D		0	40	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	1	000122520818007959	"2018-04-23 15:39:57"	doc4.xml	4	2018-04-19	0	1	0	000000000000000000	0	"Common Stock"	2018-04-19	P	0	9600	52.0564	499742	A	14647	D		1	190	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	2	000122520818001881	"2018-01-30 19:33:50"	doc4.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	2260	54.53	123238	A	5047	D		0	81	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1431849	3	39368	2	000122520817010095	"2017-05-19 11:13:59"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	5219	50.33	262672	A	3461	D		0	-297	11995	0								-1	-2	0	1	4	15	18	28	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Corkrean John J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
11	9	1431849	2	31462	1	000117911013017692	"2013-12-10 17:45:16"	edgar.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	400	105.77	42308	D	14398	D	"By Ecolab Savings Plan"	0	-3	32767	-1	-2	-2	-3	0	6	5	1	2	-1	-1	2	11	27	47	95	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Corkrean John J"	"370 Wabasha Street N"		"Saint Paul"	MN	55102		0	1	0	0	"Sr.VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1431849	2	31462	1	000117911012018175	"2012-12-21 17:26:50"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	4000	27.39	109560	A	13052	D	"By Ecolab Savings Plan"	0	44	32767	-1	1	1	-1	3	12	18	47	2	0	1	3	14	10	35	47	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Corkrean John J"	"370 Wabasha Street N"		"Saint Paul"	MN	55102		0	1	0	0	"Sr.VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1431849	2	31462	1	000117911012013427	"2012-08-28 17:38:23"	edgar.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock"	2012-08-24	M	0	6450	25.2857	163093	A	11378	D	"By Ecolab Savings Plan"	0	131	32767	-2	0	0	-2	-1	9	19	42	-2	-1	3	-3	3	8	32	43	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Corkrean John J"	"370 Wabasha Street N"		"Saint Paul"	MN	55102		0	1	0	0	"Sr.VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1431849	2	31462	1	000117911012013427	"2012-08-28 17:38:23"	edgar.xml	4	2012-08-24	0	1	0	000000000000000000	4	"Common Stock"	2012-08-27	S	0	1000	66.231	66231	D	11378	D	"By Ecolab Savings Plan"	0	-8	32767	-2	0	0	-2	-1	9	19	42	-2	-1	3	-3	3	8	32	43	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Corkrean John J"	"370 Wabasha Street N"		"Saint Paul"	MN	55102		0	1	0	0	"Sr.VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1431849	2	31462	1	000117911011016202	"2011-12-07 17:56:31"	edgar.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Common Stock"	2011-12-05	M	0	3150	24.34	76671	A	9645	D	"By Ecolab Savings Plan"	0	48	32767	0	0	0	-1	6	8	19	33	0	4	0	6	5	4	19	27	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Corkrean John J"	"370 Wabasha Street N"		"Saint Paul"	MN	55102		0	1	0	0	"Sr.VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1431849	1	31462	1	000117911011015204	"2011-11-15 18:45:12"	edgar.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	8000	18.96	151680	A	8448	D	"By Ecolab Savings Plan"	0	1785	32767	0	-1	-1	-5	-3	11	17	25	3	0	6	12	20	9	17	24	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Corkrean John J"	"370 Wabasha Street N"		"Saint Paul"	MN	55102		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1431849	1	31462	1	000117911010012083	"2010-08-02 18:24:16"	edgar.xml	4	2010-07-30	0	1	0	000000000000000000	0	"Common Stock"	2010-07-30	M	0	8200	19.2656	157978	A	4839	D	"By Ecolab Savings Plan"	0	-244	32767	0	-1	-1	0	-4	0	1	3	1	2	3	4	0	12	20	11	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Corkrean John J"	"370 Wabasha Street N"		"Saint Paul"	MN	55102		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
