sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1210641	4	77551	3	000007755108000096	"2008-11-24 19:08:08"	edgar.xml	4	2008-11-20	1	1	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2008-11-20	M	0	120	20.85	2502	A	0	D		0	-100	0																	C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"Sawch William B"	"Applied Biosystems Inc."	"301 Merritt 7"	Norwalk	CT	06851-1070		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210641	4	77551	3	000007755108000096	"2008-11-24 19:08:08"	edgar.xml	4	2008-11-20	1	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2008-11-20	S	0	90	28.21	2539	D	0	D		0	-100	0																	C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"Sawch William B"	"Applied Biosystems Inc."	"301 Merritt 7"	Norwalk	CT	06851-1070		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210641	4	77551	3	000007755108000093	"2008-11-21 13:15:47"	edgar.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2008-11-19	M	0	597880	21.8072	13038078	A	196992	D		0	-149	0	0																C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"Sawch William B"	"Applied Biosystems Inc."	"301 Merritt 7"	Norwalk	CT	06851-1070		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210641	4	77551	3	000007755108000093	"2008-11-21 13:15:47"	edgar.xml	4	2008-11-19	0	1	0	000000000000000000	10	"Applied Biosystems Group Common Stock"	2008-11-19	S	0	499904	28.6226	14308552	D	196992	D		0	-72	0	0																C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"Sawch William B"	"Applied Biosystems Inc."	"301 Merritt 7"	Norwalk	CT	06851-1070		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230310	3	77551	3	000007755108000092	"2008-11-21 12:29:19"	edgar.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2008-11-19	M	0	20750	21.475	445606	A	21803	D		0	1971	0	0																C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"Kerr Barbara J"	"Applied Biosystems Inc."	"850 Lincoln Centre Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP - Human Resourses"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230310	3	77551	3	000007755108000092	"2008-11-21 12:29:19"	edgar.xml	4	2008-11-19	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2008-11-19	S	0	20750	28.6573	594639	D	21803	D		0	-49	0	0																C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"Kerr Barbara J"	"Applied Biosystems Inc."	"850 Lincoln Centre Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP - Human Resourses"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222645	11	77551	3	000007755108000091	"2008-11-20 18:20:16"	edgar.xml	4	2008-11-18	0	1	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2008-11-18	M	0	4140	25.575	105881	A	132205	D		0	3	0																	C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"Winger Dennis L"	"Applied Biosystems Inc."	"301 Merritt 7"	Norwalk	CT	06851-1070		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222645	11	77551	3	000007755108000091	"2008-11-20 18:20:16"	edgar.xml	4	2008-11-18	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2008-11-18	S	0	3655	29.32	107165	D	132205	D		0	-3	0																	C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"Winger Dennis L"	"Applied Biosystems Inc."	"301 Merritt 7"	Norwalk	CT	06851-1070		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222640	4	77551	3	000007755108000090	"2008-11-20 17:38:38"	edgar.xml	4	2008-11-18	0	1	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2008-11-18	M	0	65100	22.4365	1460613	A	8817	D		0	-116	0																	C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"Deblasi Ugo D"	"Applied Biosystems Inc."	"301 Merritt 7"	Norwalk	CT	06851-1070		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222640	4	77551	3	000007755108000090	"2008-11-20 17:38:38"	edgar.xml	4	2008-11-18	0	1	0	000000000000000000	5	"Applied Biosystems Group Common Stock"	2008-11-18	S	0	65100	29.2559	1904559	D	8817	D		0	-88	0																	C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"Deblasi Ugo D"	"Applied Biosystems Inc."	"301 Merritt 7"	Norwalk	CT	06851-1070		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
