sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1008891	10	1110803	2	000112760218016281	"2018-05-03 18:23:31"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	2	"Common Stock"	2018-05-01	S	0	3000	241.445	724336	D	17736	D	"By Partnership,By Trust"	0	-14	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Bowman A Blaine"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008891	10	1110803	2	000112760218014142	"2018-04-04 19:29:30"	form4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	3000	230.128	690383	D	17736	D	"By Partnership,By Trust"	0	-14	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Bowman A Blaine"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008891	10	1110803	2	000112760218010262	"2018-03-05 20:12:03"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	S	0	3000	227.009	681028	D	17736	D	"By Partnership,By Trust"	0	-14	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Bowman A Blaine"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008891	10	1110803	2	000112760218004121	"2018-02-05 19:05:41"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock"	2018-02-01	S	0	3000	230.816	692448	D	17736	D	"By Partnership,By Trust"	0	-14	0																	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Bowman A Blaine"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008891	10	1110803	2	000112760217018009	"2017-05-12 19:14:32"	form4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	2300	181.613	417710	D	16572	D	"Family Trust,Limited Partnership"	0	-12	32767	0								-2	-3	4	5	11	32	31	-8	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Bowman A Blaine"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008891	10	1110803	2	000112760217014733	"2017-04-13 18:40:07"	form4.xml	4	2017-04-12	0	1	0	000000000000000000	1	"Common Stock"	2017-04-12	S	0	3000	172.717	518151	D	16572	D	"By Partnership,By Trust"	0	-15	32767	0	0	0	2	5				0	1	3	3	7	24	-1	-8	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Bowman A Blaine"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008891	10	1110803	2	000112760217011287	"2017-03-10 19:41:17"	form4.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	3000	164.878	494633	D	16572	D	"Family Trust,Limited Partnership"	0	-15	32767	2	0	0	-5	3				-1	-2	2	3	30	-3	8	-15	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Bowman A Blaine"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008891	10	1110803	2	000112760217004999	"2017-02-10 15:55:49"	form4.xml	4	2017-02-08	0	1	0	000000000000000000	2	"Common Stock"	2017-02-08	S	0	3000	162.744	488231	D	16572	D	"Family Trust,Limited Partnership"	0	-15	32767	0	0	0	-1	2	11			0	2	2	28	18	-2	18	-16	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Bowman A Blaine"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008891	10	1110803	2	000112760217001702	"2017-01-13 19:05:51"	form4.xml	4	2017-01-11	0	1	0	000000000000000000	1	"Common Stock"	2017-01-11	S	0	3000	162.886	488658	D	16572	D	"Family Trust,Limited Partnership"	0	-15	32767	0	-1	-1	-2	1	7			15	24	27	22	20	11	-1	-12	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-01-01	38	d	"Bowman A Blaine"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008891	10	1110803	4	000112760216058066	"2016-07-15 18:53:11"	form4.xml	4	2016-07-14	0	1	0	000000000000000000	1	"Common Stock"	2016-07-14	S	0	5000	147.141	735705	D	16572	D	"Family Trust,Limited Partnership"	0	-23	32767	1	1	1	2	12	-9	10		5	6	0	0	-15	-10	-36	-14	C		0	0000		"Illumina Inc"	ILMN	3826	330804655	DE	0004-12-28	38	d	"Bowman A Blaine"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
