sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1229339	6	1642380	1	000149315223021531	"2023-06-15 20:13:04"	ownership.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-06-14	P	0	30000	0.2149	6447	A	563223	D	"See Footnote"	0	6	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229339	6	1642380	1	000149315222036605	"2022-12-27 18:47:46"	ownership.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-12-22	P	0	25000	0.285	7125	A	533223	D	"See Footnote"	0	5	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229339	6	1642380	1	000149315222023383	"2022-08-17 20:20:57"	ownership.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock, no par value"	2022-08-15	P	0	10000	0.97	9700	A	508223	D	"See footnote"	0	2	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229339	6	1642380	1	000149315222019820	"2022-07-19 16:05:33"	ownership.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-06-24	M	0	10000	0	0	A	394111	D		0	3	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1229339	9	876343	4	000149315221015072	"2021-06-23 13:15:19"	ownership.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Shares, no par value"	2021-06-22	M	0	61800	2.2	135960	A	6888942	D	"By corporation,By LP"	0	1	0	0																					"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	80	1229339	6	1642380	1	000149315220024410	"2020-12-28 21:46:58"	ownership.xml	4	2020-12-23	0	1	0	000000000000000000	0	"Common Stock, no par value"	2020-12-23	M	0	66508	1.34	89121	A	478223	D	"See footnote"	1	16	0																	C		0	0000		"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229339	6	1642380	1	000149315220024410	"2020-12-28 21:46:58"	ownership.xml	4	2020-12-23	0	1	0	000000000000000000	1	"Common Stock, no par value"	2020-12-23	S	0	900	2.55	2295	D	478223	D	"See footnote"	0	0	0																	C		0	0000		"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229339	6	1642380	1	000149315220024283	"2020-12-23 21:12:13"	ownership.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock, no par value"	2020-12-21	M	0	58492	1.34	78379	A	412615	D	"See footnote"	1	17	0																	C		0	0000		"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229339	6	1642380	1	000149315220024283	"2020-12-23 21:12:13"	ownership.xml	4	2020-12-21	0	1	0	000000000000000000	1	"Common Stock, no par value"	2020-12-21	S	0	42800	0.305512	13076	D	412615	D	"See footnote"	1	-9	0																	C		0	0000		"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1229339	8	876343	1	000120919117047197	"2017-08-02 18:27:35"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Shares, no par value"	2017-07-31	S	0	150000	2.8	420000	D	7300252	D	"By Greenbelt Corp.,By Greenway Partners,"	0	-2	0																	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	7	1572552	3	000114036116069461	"2016-06-10 16:15:26"	doc1.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	4000	2.93	11720	A	9000	D		0	80	431	3	4	4	1	-5	17	44		-9	-7	-7	-31	-43	-32	-70		C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Kingsley Alfred D"	"6300 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	5	876343	1	000120919116093158	"2016-01-22 17:01:47"	doc4.xml	4	2016-01-20	0	1	0	000000000000000000	0	"Common Shares, no par value"	2016-01-20	S	0	300000	2.35	705000	D	7520311	D	"By Greenbelt Corp.,By Greenway Partners,"	0	-4	1134	2	0	0	-9	-12	23	14	30	-4	-12	-42	-31	-35	-23	-35	-39	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	5	876343	1	000120919115079468	"2015-11-10 21:38:19"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Shares, no par value"	2015-11-06	S	0	100000	3.83	383000	D	7820311	D	"By Greenbelt Corp.,By Greenway Partners,"	0	-1	1150	0	-3	-3	-5	3	-40	-25	-11	-8	-5	-9	22	31	-30	5	-6	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	6	1572552	3	000114036115025489	"2015-06-26 08:30:30"	doc1.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-06-25	P	0	5000	4.3154	21577	A	5000	D		0	32767	2663	0	-2	-15	0	9	18	-5	-35	-15	-29	-59	-64	-43	36			C	A	0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	5	876343	1	000120919114044869	"2014-07-01 21:02:26"	doc4.xml	4	2014-06-27	0	1	0	000000000000000000	0	"Common Shares, no par value"	2014-06-27	M	0	50000	2.3	115000	A	8040811	D	"By Greenbelt Corp.,By Greenway Partners,"	0	1	878	2	0	0	-13	-15	6	20	17	-4	-6	-1	26	-7	-14	-23	-33	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	5	876343	1	000120919114034737	"2014-05-16 17:50:01"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Shares, no par value"	2014-05-16	S	0	300000	2.45	735000	D	7990811	D	"By Greenbelt Corp.,By Greenway Partners,"	0	-4	788	-2	0	0	-3	31	24	42	97	-6	4	-2	-21	-28	-34	-40	-34	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	5	876343	1	000120919114032687	"2014-05-09 17:40:03"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Shares, no par value"	2014-05-08	S	0	300000	2.435	730500	D	8290811	D	"By Greenbelt Corp.,By Greenway Partners,"	0	-3	824	3	11	11	4	31	16	44	126	-12	-10	-18	-29	-32	-40	-43	-40	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	5	876343	1	000120919113031063	"2013-06-06 19:07:47"	doc4.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Shares, no par value"	2013-06-04	S	0	320000	0	0	D	8677911	D	"By Greenbelt Corp.,By Greenway Partners,"	0	-4	740	4	0	0	-4	4	-7	-3	-32	-16	-9	-3	-5	-4	12	-5	-17	C		0	0000		"Biotime Inc"	BTX	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
