sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1229339	6	1642380	1	000149315223021531	"2023-06-15 20:13:04"	ownership.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-06-14	P	0	30000	0.2149	6447	A	563223	D	"See Footnote"	0	6	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229339	6	1642380	1	000149315222036605	"2022-12-27 18:47:46"	ownership.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-12-22	P	0	25000	0.285	7125	A	533223	D	"See Footnote"	0	5	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229339	6	1642380	1	000149315222023383	"2022-08-17 20:20:57"	ownership.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock, no par value"	2022-08-15	P	0	10000	0.97	9700	A	508223	D	"See footnote"	0	2	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1229339	7	1572552	3	000114036116069461	"2016-06-10 16:15:26"	doc1.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	4000	2.93	11720	A	9000	D		0	80	431	3	4	4	1	-5	17	44		-9	-7	-7	-31	-43	-32	-70		C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Kingsley Alfred D"	"6300 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	6	1572552	3	000114036115025489	"2015-06-26 08:30:30"	doc1.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-06-25	P	0	5000	4.3154	21577	A	5000	D		0	32767	2663	0	-2	-15	0	9	18	-5	-35	-15	-29	-59	-64	-43	36			C	A	0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	2	876343	2	000120919106047344	"2006-08-24 15:53:02"	doc4.xml	4	2006-08-11	0	0	0	000000000000000000	5	"Common Shares, no par value"	2006-08-22	P	0	89512	0.2	17902	A	6654162	D	"By Greenbelt Corp.,By Greenway Partners,"	0	1	0	0																C		0	0000		"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		0	0	0	1		"13D Group-10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	2	876343	2	000120919106038498	"2006-06-28 21:08:08"	doc4.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Shares, no par value"	2006-06-20	P	0	52803	0.24	12673	A	6554162	B		1	1	0	0																					"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		0	0	0	1		"13D Group-10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	2	876343	2	000120919106036840	"2006-06-15 21:44:50"	doc4.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Shares, no par value"	2006-06-08	P	0	13197	0.24	3167	A	6501359	B		1	0	0	0																					"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		0	0	0	1		"13D Group-10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	2	876343	2	000120919106035881	"2006-06-09 21:46:07"	doc4.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Shares, no par value"	2006-06-07	P	0	34000	0.24	8160	A	6488162	B		0	1	0	0																					"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		0	0	0	1		"13D Group-10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	2	876343	2	000120919106028814	"2006-05-09 21:03:17"	doc4.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Shares, no par value"	2006-05-05	P	0	175000	0.277857	48625	A	6454162	B		0	3	0	0																					"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		0	0	0	1		"13D Group-10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	2	876343	2	000120919105038302	"2005-07-22 17:10:32"	doc4.xml	4	2005-07-20	0	0	0	000000000000000000	0	"Common Shares, no par value"	2005-07-20	P	0	20000	0.42	8400	A	4163913	D	"By Greenbelt Corp.,By Greenway Partners,"	0	0	0																	C		0	0000		"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		0	0	0	1		"13D Group-10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229339	2	876343	2	000120919105037583	"2005-07-18 18:04:47"	doc4.xml	4	2005-07-14	0	0	0	000000000000000000	0	"Common Shares, no par value"	2005-07-14	P	0	40000	0.41	16400	A	4143913	D	"By Greenbelt Corp.,By Greenway Partners,"	0	1	0																	C		0	0000		"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		0	0	0	1		"13D Group-10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
