sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1250302	3	742679	1	000125030207000002	"2007-08-08 16:02:05"	edgardoc.xml	4	2007-05-10	0	1	0	000000000000000000	13	"Common Stock"	2007-05-10	S	0	600	14.655	8793	D	23794	M	"Deferred Trust,Joint w/ Daughter,Joint w"	0	-2	0																	C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Dodson Barry Z"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250312	3	742679	1	000125031206000007	"2006-12-05 10:08:07"	she308.xml	4	2006-12-04	0	1	0	000000000000000000	2	"Common Stock"	2006-12-04	S	0	6332	14.7892	93645	D	3586	D	"By 401(k)"	0	-64	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Shelton Michael W"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250307	4	742679	1	000125030706000006	"2006-09-20 12:26:14"	kin307.xml	4	2006-09-20	0	1	0	000000000000000000	1	"Common Stock"	2006-09-20	S	0	6285	14.35	90190	D	27572	D	"By IRA"	0	-19	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250299	5	742679	1	000125029906000014	"2006-09-20 11:55:32"	sew306.xml	4	2006-09-20	0	1	0	000000000000000000	1	"Common Stock"	2006-09-20	S	0	9972	14.4	143597	D	36581	D		0	-21	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Sewell Ernest J"	"P. O. Box 18807"		Greensboro	NC	27419		0	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250299	5	742679	1	000125029906000012	"2006-09-20 11:12:49"	sew305.xml	4	2006-09-19	0	1	0	000000000000000000	2	"Common Stock"	2006-09-19	S	0	7000	14.4	100800	D	36581	D		0	-16	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Sewell Ernest J"	"P. O. Box 18807"		Greensboro	NC	27419		0	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250299	5	742679	1	000125029906000010	"2006-09-14 12:52:36"	sew304.xml	4	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	3008	14.4501	43466	D	36581	D		0	-8	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Sewell Ernest J"	"P. O. Box 18807"		Greensboro	NC	27419		0	0	0	1		"Senior Advisor"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250307	4	742679	1	000125030706000004	"2006-09-11 13:00:27"	kin300.xml	4	2006-09-08	0	1	0	000000000000000000	1	"Common Stock"	2006-09-08	S	0	302	14.5	4379	D	27572	D	"By IRA"	0	-1	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Kinnarney Joseph H"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	1	742679	1	000132465506000016	"2006-09-06 13:58:28"	per298.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	50	14.27	714	D	7381	M	"By IRA"	0	-1	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250312	3	742679	1	000125031206000004	"2006-06-08 15:18:21"	she288.xml	4	2006-06-07	0	1	0	000000000000000000	1	"Common Stock"	2006-06-07	S	0	3332	15.2	50646	D	1586	B		0	-68	0	0																					"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Shelton Michael W"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250299	4	742679	1	000125029906000008	"2006-06-08 15:17:16"	sew287.xml	4	2006-06-07	0	1	0	000000000000000000	1	"Common Stock"	2006-06-07	S	0	4683	15.15	70947	D	36581			0	-11	0	0																					"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Sewell Ernest J"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
