sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1250302	3	742679	1	000125030207000002	"2007-08-08 16:02:05"	edgardoc.xml	4	2007-05-10	0	1	0	000000000000000000	3	"Common Stock"	2007-08-06	P	0	1971	11.7901	23238	A	23794	M	"Deferred Trust,Joint w/ Daughter,Joint w"	0	9	0																	C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Dodson Barry Z"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	2	742679	1	000132465507000004	"2007-06-01 16:52:51"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	885	14.5	12833	A	9211	D	"by IRA"	0	11	0																	C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250305	5	742679	1	000125030507000004	"2007-06-01 16:50:54"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	990	14.5	14355	A	15278	D	"by Daughter,by Spouse"	0	7	0																	C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Teague E Reid"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250305	5	742679	1	000125030507000002	"2007-02-12 16:53:27"	edgardoc.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	P	0	515	15	7725	A	14288	D	"by Daughter,by Spouse"	0	4	0																	C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Teague E Reid"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	2	742679	1	000132465507000002	"2007-02-12 16:51:00"	edgardoc.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	P	0	550	15	8250	A	8326	D	"by IRA"	0	7	0																	C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250305	5	742679	1	000125030506000020	"2006-12-01 11:56:13"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	P	0	150	14.95	2243	A	13661	D	"by Daughter,by Spouse"	0	1	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Teague E Reid"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	2	742679	1	000132465506000022	"2006-12-01 10:44:16"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	P	0	175	14.95	2616	A	7776	D	"by IRA"	0	2	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250305	5	742679	1	000125030506000019	"2006-11-14 11:54:31"	edgardoc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	P	0	70	14.9699	1048	A	13511	D	"by Daughter,by Spouse"	0	1	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Teague E Reid"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	2	742679	1	000132465506000020	"2006-11-14 11:25:01"	edgardoc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	P	0	70	14.9699	1048	A	7601	D	"by IRA"	0	1	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250302	3	742679	1	000125030206000017	"2006-10-26 17:17:21"	edgardoc.xml	4/A	2006-10-24	0	0	0	000000000000000000	0	"Common Stock"	2006-10-24	P	0	288	15	4320	A	10939	D		0	3	0																	C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Dodson Barry Z"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
