sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1183302	11	789570	4	000112760223004586	"2023-02-10 20:17:15"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-02-09	S	0	110000	44.8609	4934699	D	223281	I	"In trust"	0	-33	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760223002508	"2023-01-27 19:14:37"	form4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-01-26	S	0	120000	41.0004	4920048	D	333281	I	"In trust"	0	-26	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760222012441	"2022-04-22 17:27:07"	form4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-04-20	S	0	10000	43	430000	D	375654	I	"In trust"	0	-3	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760222012440	"2022-04-22 17:25:32"	form4a.xml	4/A	2022-04-01	0	1	0	000000000000000000	4	"Common Stock $.01 Par Value ND"	2022-04-01	S	0	40000	42.1649	1686596	D	385654	M	"In trust"	0	-9	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760222000720	"2022-01-04 21:24:19"	form4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-01-03	S	0	60000	44.9663	2697978	D	237966	I	"In trust"	0	-20	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760221026504	"2021-10-04 17:55:45"	form4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-10-01	S	0	60000	43.779	2626740	D	235797	I	"In trust"	0	-20	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760221025838	"2021-09-24 17:19:22"	form4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-09-23	S	0	10000	44	440000	D	295797	I	"In trust,By Spouse"	0	-3	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760221021390	"2021-07-02 19:16:23"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-07-01	S	0	50000	43.067	2153350	D	282632	I	"In trust"	0	-15	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760221019549	"2021-06-09 18:37:33"	form4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-06-08	S	0	20000	44	880000	D	332632	I	"In trust"	0	-6	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760221015598	"2021-05-05 18:42:02"	form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-05-03	S	0	8500	41.3558	351524	D	352632	I	"By Spouse,In trust"	0	-2	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
