sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1183302	11	789570	4	000112760224012239	"2024-04-03 16:38:13"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-04-01	M	0	11259	0	0	A	490993	D	"In trust"	0	2	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760224007681	"2024-02-29 18:59:30"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-02-27	M	0	4602	0	0	A	484165	D	"In trust"	0	1	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760224007197	"2024-02-27 16:28:32"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-02-23	M	0	12341	0	0	A	481266	D	"In trust"	1	3	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760223025672	"2023-10-06 16:32:54"	form4.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-10-04	M	0	17980	0	0	A	473493	D	"In trust"	0	4	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760223025534	"2023-10-04 17:56:37"	form4.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-10-03	M	0	32672	0	0	A	462589	D	"In trust"	0	8	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760223023096	"2023-08-22 18:21:48"	form4.xml	4	2023-08-18	0	1	0	000000000000000000	4	"Common Stock $.01 Par Value ND"	2023-08-18	M	0	38212	0	0	A	442775	D	"In trust"	0	9	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760223012421	"2023-04-04 18:28:18"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-04-01	M	0	11259	0	0	A	239008	D	"In trust"	0	5	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760223007944	"2023-03-01 17:06:18"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-02-27	M	0	4604	0	0	A	232180	D	"In trust"	0	2	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760223007679	"2023-02-28 20:50:19"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-02-24	M	0	5658	0	0	A	229280	D	"In trust"	0	3	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183302	11	789570	4	000112760223007161	"2023-02-24 18:23:19"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-02-21	M	0	3123	0	0	A	225716	D	"In trust"	0	1	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Hornbuckle William"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
