sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1221230	4	1103234	2	000120919108039085	"2008-06-26 16:09:54"	doc4a.xml	4/A	2008-06-18	0	1	0	000000000000000000	0	"Common Stock"	2008-06-18	M	0	3000	17.88	53640	A	18093	D		0	20	0																	C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-30	73	i	"Pendlebury Ian M"	"C/o Moldflow Corporation"	"492 Old Connecticut Path, Ste. 401"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221230	4	1103234	2	000120919108038173	"2008-06-20 13:43:03"	doc4.xml	4	2008-06-18	0	1	0	000000000000000000	0	"Common Stock"	2008-06-18	M	0	3000	17.88	53640	A	31015	D		0	11	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-30	73	i	"Pendlebury Ian M"	"C/o Moldflow Corporation"	"492 Old Connecticut Path, Ste. 401"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221230	4	1103234	2	000120919107043578	"2007-07-24 13:43:55"	doc4.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	S	0	1677	24.0429	40320	D	22114	D		0	-7	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-30	73	i	"Pendlebury Ian M"	"C/o Moldflow Corporation"	"492 Old Connecticut Path, Ste. 401"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221230	4	1103234	2	000120919107043578	"2007-07-24 13:43:55"	doc4.xml	4	2007-07-23	0	0	0	000000000000000000	6	"Common Stock"	2007-07-23	P	0	900	24.09	21681	D	22114	D		0	4	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-30	73	i	"Pendlebury Ian M"	"C/o Moldflow Corporation"	"492 Old Connecticut Path, Ste. 401"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221230	4	1103234	2	000120919107043577	"2007-07-24 13:36:10"	doc4.xml	4	2007-07-20	0	1	0	000000000000000000	0	"Common Stock"	2007-07-20	M	0	20000	4.62	92400	A	24691	D		0	426	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-30	73	i	"Pendlebury Ian M"	"C/o Moldflow Corporation"	"492 Old Connecticut Path, Ste. 401"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221230	4	1103234	2	000120919107043577	"2007-07-24 13:36:10"	doc4.xml	4	2007-07-20	0	1	0	000000000000000000	1	"Common Stock"	2007-07-20	S	0	17423	23.5016	409468	D	24691	D		1	-41	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-30	73	i	"Pendlebury Ian M"	"C/o Moldflow Corporation"	"492 Old Connecticut Path, Ste. 401"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221230	4	1103234	1	000120919107014100	"2007-02-28 15:33:12"	doc4a.xml	4/A	2006-10-20	0	1	0	000000000000000000	0	"Common Stock"	2006-10-20	M	0	20000	4.62	92400	A	37018	D		0	118	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-20	73	i	"Pendlebury Ian M"	"C/o Moldflow Corporation"	"492 Old Connecticut Path, Ste. 401"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221230	4	1103234	1	000120919107014100	"2007-02-28 15:33:12"	doc4a.xml	4/A	2006-10-20	0	1	0	000000000000000000	1	"Common Stock"	2006-10-20	S	0	5096	11.399	58090	D	37018	D		0	-12	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-20	73	i	"Pendlebury Ian M"	"C/o Moldflow Corporation"	"492 Old Connecticut Path, Ste. 401"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221230	4	1103234	1	000120919107012116	"2007-02-21 15:59:47"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	20000	4.62	92400	A	22114	D		0	946	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-20	73	i	"Pendlebury Ian M"	"C/o Moldflow Corporation"	"492 Old Connecticut Path, Ste. 401"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221230	4	1103234	1	000120919107012116	"2007-02-21 15:59:47"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	20000	14.0994	281988	D	22114	D		0	-47	0	0																C		0	0000		"Moldflow Corp"	MFLO	7372	43406763		0004-06-20	73	i	"Pendlebury Ian M"	"C/o Moldflow Corporation"	"492 Old Connecticut Path, Ste. 401"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
