sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1194346	6	1000228	3	000120919122032489	"2022-05-27 16:04:38"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-26	S	0	11489	85.47	981965	D	101397	D	"by 401(k) plan"	0	-10	0																						"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/O Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	5	1000228	3	000120919121031265	"2021-05-10 16:49:49"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-05-07	S	0	7227	82.08	593192	D	120369	D	"by 401(k) plan"	0	-6	0																						"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	5	1000228	3	000120919120045455	"2020-08-06 16:06:07"	doc4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-05	S	0	14430	68.0816	982418	D	119869	D	"by 401(k) plan"	0	-11	0																	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	5	1000228	3	000120919119038224	"2019-06-20 16:24:28"	doc4.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-19	S	0	19630	72.02	1413753	D	119745	D	"by 401(k) plan"	0	-14	0																	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	5	1000228	4	000120919117031927	"2017-05-12 16:17:19"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-05-11	S	0	12578	175.1	2202408	D	46946	D	"by 401(k) plan"	0	-21	32767	0								1	1	5	3	7	12	3	28	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	4	000120919116125694	"2016-06-03 16:54:20"	doc4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-06-02	S	0	9991	175.081	1749236	D	51998	D	"by 401(k) plan"	0	-16	32767	0	0	0	3	1	-7	-15		1	4	2	4	5	11	24	46	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	4	000120919115013510	"2015-02-13 16:15:10"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-02-12	M	0	19121	59.89	1145157	A	55141	D	"By 401(k) Plan"	0	53	32767	1	-1	-1	0	-3	-2	1	11	2	3	-1	5	10	21	24	58	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	4	000120919115013510	"2015-02-13 16:15:10"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-02-12	S	0	22116	142.71	3156170	D	55141	D	"By 401(k) Plan"	0	-29	32767	1	-1	-1	0	-3	-2	1	11	2	3	-1	5	10	21	24	58	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	4	000120919114038782	"2014-06-03 17:35:43"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-06-02	S	0	12354	119.5	1476303	D	58140	D	"By 401(k) plan"	0	-18	32767	1	-1	-1	0	0	-1	14	18	1	3	3	5	2	5	24	57	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	4	000120919113057790	"2013-12-18 17:27:19"	doc4.xml	4	2013-12-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-12-17	M	0	41664	52.6026	2191634	A	69782	D	"By 401(k) Plan"	0	148	32767	2	-1	-1	1	3	5	5	19	0	-2	-3	1	6	15	36	81	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
