sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1916735	1	895126	1	000089512624000076	"2024-05-30 16:27:22"	wk-form4_1717100832.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	5660	0	0	A	8848	D		0	178	0																						"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Larson Gregory M."	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"VP-Accounting, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1504988	5	895126	1	000089512624000073	"2024-05-30 16:15:41"	wk-form4_1717100133.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	80621	0	0	A	100392	D		0	408	0																						"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dell'Osso Domenic J Jr"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1840845	4	895126	1	000089512622000122	"2022-06-28 16:11:41"	wf-form4_165644708344704.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	P	0	5000	83.16	415800	A	25318	D		1	25	0																						"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Wichterich Michael"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1504988	5	895126	1	000089512622000119	"2022-06-28 07:09:22"	wf-form4_165641454668392.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	P	0	3000	82.042	246126	A	35891	D		0	9	0	0																					"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dell'Osso Domenic J Jr"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1908716	1	895126	1	000089512622000116	"2022-06-27 16:09:33"	wf-form4_165636053619520.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	P	0	1700	75.188	127820	A	27504	D		0	7	0																						"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Viets Joshua J."	"6100 N. Western Ave."		"Oklahoma City"	OK	73116		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1908716	1	895126	1	000089512622000107	"2022-06-21 08:48:42"	wf-form4_165581570770210.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	2450	84.411	206807	A	25804	D		0	10	0	0																					"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Viets Joshua J."	"6100 N. Western Ave."		"Oklahoma City"	OK	73116		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	7	895126	6	000089924322020007	"2022-05-27 19:45:14"	doc4.xml	4	2022-05-25	1	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	150000	100.532	15079805	D	12665899	I	"See Footnotes"	1	-1	0																						"Chesapeake Energy Corp"	CHK	6282	731395733	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1924373	2	895126	1	000089924322020004	"2022-05-27 19:39:13"	doc4.xml	4	2022-05-25	1	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	150000	100.532	15079805	D	12665899	I	"See Footnotes"	1	-1	0																						"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Bx Vine Intermediate Holdco L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	895126	6	000089924322017367	"2022-05-09 20:50:25"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	8700	95.0783	827181	D	12815899	I	"See Footnotes"	0	0	0																						"Chesapeake Energy Corp"	CHK	6282	731395733	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1924373	1	895126	1	000089924322017366	"2022-05-09 20:47:46"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	8700	95.0783	827181	D	12815899	I	"See Footnotes"	0	0	0																						"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Bx Vine Intermediate Holdco L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
