sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1553453	7	798359	9	000079835924000070	"2024-05-17 16:29:33"	wk-form4_1715977750.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	1380	0	0	A	7878	D	"By Spouse"	0	21	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Green Emily Nagle"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1553453	7	798359	9	000079835923000069	"2023-05-18 15:34:08"	wf-form4_168443843351038.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-05-17	M	0	856	0	0	A	6498	D	"By Spouse"	0	15	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Green Emily Nagle"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1553453	7	798359	9	000079835922000073	"2022-05-19 13:21:41"	wf-form4_165298088762691.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-05-18	M	0	887	0	0	A	5642	D	"By Spouse"	0	19	0	0																					Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Green Emily Nagle"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	49	1553453	4	911177	1	000141588922002935	"2022-03-14 16:45:24"	form4-03142022_040301.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	S	0	500	91.31	45655	D	25515	D		0	-2	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Green Emily Nagle"	"C/o Casella Waste Systems, Inc.,"	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1553453	4	911177	1	000141588922002369	"2022-03-03 17:13:17"	form4-03032022_020332.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	S	0	1700	77.86	132362	D	26015	D		0	-6	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Green Emily Nagle"	"C/o Casella Waste Systems, Inc.,"	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
9	58	1553453	5	798359	8	000162828021010809	"2021-05-20 18:46:41"	wf-form4_162155078408923.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-19	M	0	1056	0	0	A	4660	D	"By Spouse"	0	29	0																						"Investors Real Estate Trust"	CSR	6798	450311232	ND	0004-12-31	67	h	"Green Emily Nagle"	"C/O Investors Real Estate Trust"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	49	1553453	4	911177	1	000117911021002232	"2021-02-24 17:02:41"	edgar.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-23	S	0	4256	59.4583	253054	D	25913	D		0	-14	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Green Emily Nagle"	"C/o Casella Waste Systems, Inc.,"	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
9	58	1553453	3	798359	4	000143774920013214	"2020-06-16 14:08:08"	rdgdoc.xml	4	2020-06-13	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2020-06-13	M	0	1014	0	0	A	3604	D	"By Spouse"	0	39	0	0																C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Green Emily Nagle"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1553453	3	798359	4	000143774920005484	"2020-03-17 17:19:59"	rdgdoc.xml	4	2020-03-16	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2020-03-16	P	0	150	62.61	9392	A	2590	D	"By Spouse"	0	6	0																	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-08	67	h	"Green Emily Nagle"	"C/o Investors Real Estate Trust"	"1400 31St Ave. Sw, Suite 60"	Minot	ND	58702		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	49	1553453	4	911177	1	000117911020003211	"2020-03-06 11:18:32"	edgar.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-04	S	0	2000	52.492	104984	D	28988	D		0	-6	0	0																C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Green Emily Nagle"	"C/o Casella Waste Systems, Inc.,"	"25 Greens Hill Lane"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
