sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1312995	5	1345840	3	000131299508000001	"2008-11-26 15:45:09"	primary_doc.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	10000	14.25	142500	A	20000	D		0	100	0	0																C		0	0000		"Hughes Communications, Inc."	HUGH	4899	133871202	DE	0004-12-31	48	e	"Ruisi Lawrence"	"11717 Exploration Lane"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1279502	4	1345840	3	000127950208000001	"2008-05-29 15:03:19"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	65000	50	3250000	D	85000	D		0	-43	0	0																C		0	0000		"Hughes Communications, Inc."	HUGH	4899	133871202	DE	0004-12-31	48	e	"Leddy Jeffrey A"	"41 Perimeter Center East"	"Suite 400"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1353337	2	1345840	3	000135333708000002	"2008-05-29 14:45:15"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	1	"Common Stock"	2008-05-28	S	0	24000	50	1200000	D	9477	D		0	-72	0	0																C		0	0000		"Hughes Communications, Inc."	HUGH	4899	133871202	DE	0004-12-31	48	e	"Pourmand Bahram"	"Hughes Communications, Inc."	"11717 Exploration Lane"	Germantown	MD	20876		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1353339	2	1345840	3	000135333908000002	"2008-05-29 14:44:42"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	1	"Common Stock"	2008-05-28	S	0	24000	50	1200000	D	9477	D		0	-72	0	0																C		0	0000		"Hughes Communications, Inc."	HUGH	4899	133871202	DE	0004-12-31	48	e	"Morris Adrian"	"Hughes Communications, Inc."	"11717 Exploration Lane"	Germantown	MD	20876		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260030	4	1345840	3	000126003008000003	"2008-05-29 14:39:15"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	1	"Common Stock"	2008-05-28	S	0	22000	50	1100000	D	15111	D		0	-59	0	0																C		0	0000		"Hughes Communications, Inc."	HUGH	4899	133871202	DE	0004-12-31	48	e	"Barber Grant"	"C/o Hughes Communications, Inc."	"11717 Exploration Lane"	Germantown	MD	20876		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1353340	2	1345840	3	000135334008000007	"2008-05-29 14:33:21"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	1	"Common Stock"	2008-05-28	S	0	31600	50	1580000	D	9406	D		0	-77	0	0																C		0	0000		"Hughes Communications, Inc."	HUGH	4899	133871202	DE	0004-12-31	48	e	"Gaske Paul"	"Hughes Communications, Inc."	"11717 Exploration Lane"	Germantown	MD	20876		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234890	11	1345840	3	000123489008000002	"2008-05-29 14:24:34"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	1	"Common Stock"	2008-05-28	S	0	73000	50	3650000	D	9032	D		0	-89	0	0																C		0	0000		"Hughes Communications, Inc."	HUGH	4899	133871202	DE	0004-12-31	48	e	"Kaul Pradman P"	"11717 Exploration Lane"		Germantown	MD	20876		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1158394	5	1345840	2	000135333306000008	"2006-09-13 10:30:29"	primary_doc.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	27	34.1	921	A	15330	D		0	0	0	0																C		0	0000		"Hughes Communications, Inc."	HGCM	4899	133871202	DE	0004-12-31	48	e	"Clark Stephen H /nc/"	"C/o Hughes Communications, Inc."	"11717 Exploration Lane"	Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1158394	5	1345840	2	000135333306000007	"2006-09-11 13:08:47"	primary_doc.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Stock"	2006-09-07	P	0	663	34.1	22608	A	15303	D		1	5	0	0																C		0	0000		"Hughes Communications, Inc."	HGCM	4899	133871202	DE	0004-12-31	48	e	"Clark Stephen H /nc/"	"C/o Hughes Communications, Inc."	"11717 Exploration Lane"	Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1158394	5	1345840	2	000135333306000006	"2006-09-07 17:23:28"	primary_doc.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	P	0	1092	34.1	37237	A	14640	D		1	8	0																	C		0	0000		"Hughes Communications, Inc."	HGCM	4899	133871202	DE	0004-12-31	48	e	"Clark Stephen H /nc/"	"C/o Hughes Communications, Inc."	"11717 Exploration Lane"	Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
