sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1224665	4	794172	1	000112760216067135	"2016-11-15 14:09:59"	form4.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	15750	16.554	260726	A	164160	D		0	11	6016	0	1	0	4	10	-22			-1	6	-1	-11	-12	-10	-9	10	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rolih Susan"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Reg, Quality Systems"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224665	4	794172	1	000112760215031032	"2015-11-10 17:10:27"	form4.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	15750	14.007	220610	A	143294	D		0	12	3620	0	-1	-1	-4	-1	-2	-4	-16	4	6	11	20	10	13	26	-11	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rolih Susan"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Reg, Quality Systems"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224665	4	794172	1	000112760214033835	"2014-12-02 14:51:45"	form4.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	15750	7.28	114660	A	116544	D		0	16	6309	0	1	2	1	0	23	16	24	0	2	-3	-6	-14	-15	-30	-11	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rolih Susan"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Reg, Quality Systems"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224665	4	794172	1	000112760214033835	"2014-12-02 14:51:45"	form4.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	11219	16.4602	184667	D	116544	D		0	-9	6309	0	1	2	1	0	23	16	24	0	2	-3	-6	-14	-15	-30	-11	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rolih Susan"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Reg, Quality Systems"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224665	4	794172	1	000112760213032898	"2013-11-26 11:50:24"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	M	0	15750	0	0	A	106702	D		0	17	3862	0	1	1	0	9	-12	-14	-29	-1	-2	-3	2	7	12	21	47	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rolih Susan"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Reg, Quality Systems"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224665	4	794172	1	000112760213032898	"2013-11-26 11:50:24"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common Stock"	2013-11-22	S	0	9086	24.1764	219667	D	106702	D		0	-8	3862	0	1	1	0	9	-12	-14	-29	-1	-2	-3	2	7	12	21	47	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rolih Susan"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Reg, Quality Systems"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224665	3	794172	1	000112760212030887	"2012-11-15 13:32:59"	form4.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	22500	2.8	63000	A	91250	D		0	33	2820	0	2	4	6	6	14	19	35	-3	-4	1	-2	4	-2	7	-8	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rolih Susan"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, Reg Affairs, QA"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224665	3	794172	1	000112760211026015	"2011-09-28 11:27:04"	form4.xml	4	2011-09-27	0	1	0	000000000000000000	0	"Common Stock"	2011-09-27	M	0	11250	2.09	23513	A	53750	D		0	26	5312	0	-4	-4	-2	0	14	17	19	4	-6	-7	-9	-29	-27	-19	-28	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rolih Susan"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, Reg Affairs, QA"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224665	3	794172	1	000112760211017839	"2011-05-31 11:25:01"	form4.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	5625	2.4	13500	A	42500	D		0	15	3461	0	2	2	3	3	-24	-26	-14	3	-1	-3	-3	9	5	38	31	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rolih Susan"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"SVP, Reg Affairs, QA"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224665	1	794172	1	000089225105000323	"2005-04-07 09:50:56"	rolih4040505_ex.xml	4	2005-04-05	0	1	0	000000000000000000	0	"Common Stock"	2005-04-05	M	0	7500	5.4	40500	A	7500	D		0	32767	1922	0	0	1	-2	15	28	105	174	4	2	-3	-8	-14	19	47	111	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rolih Susan"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP. Reg. Aff., Quality Assur"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
