sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1165408	5	1075656	3	000090266413003130	"2013-09-03 17:08:54"	p13-1695form4.xml	4	2013-08-28	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2013-08-28	S	0	391816	3.95	1547673	D	220642	I	"See Footnote"	0	-64	0																	C		0	0000		"Igo, Inc."	IGOI	3577	860843914	DE	0004-12-31	35	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1078234	1	1075656	3	000120919113042494	"2013-08-30 14:31:59"	doc4.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-28	S	1	10858	3.95	42889	D	6114	D		0	-64	0	0																C		0	0000		"Igo, Inc."	IGOI	3577	860843914	DE	0004-12-31	35	d	"Larson Michael J"	"17800 N. Perimeter Dr."	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1547314	2	1075656	3	000120919113042489	"2013-08-30 14:26:36"	doc4.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-28	S	0	5518	3.95	21796	D	3107	D		0	-64	0	0																C		0	0000		"Igo, Inc."	IGOI	3577	860843914	DE	0004-12-31	35	d	"Johnson Phil"	"P.O. Box 101"		Mullumbimby	C3	"NSW 2482"	Australia	0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1187475	4	1075656	3	000120919113042485	"2013-08-30 14:20:15"	doc4.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-28	S	0	10899	3.95	43051	D	6137	D		0	-64	0	0																C		0	0000		"Igo, Inc."	IGOI	3577	860843914	DE	0004-12-31	35	d	"Ax Peter L"	"17800 N. Perimeter Dr."	"Ste. 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1018787	2	1075656	3	000120919113042482	"2013-08-30 14:15:54"	doc4.xml	4	2013-08-28	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-28	S	0	49459	3.95	195363	D	27852	D		0	-64	0	0																C		0	0000		"Igo, Inc."	IGOI	3577	860843914	DE	0004-12-31	35	d	"Heil Michael D"	"17800 N. Perimeter Dr."	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1488166	1	1075656	3	000120919113042477	"2013-08-30 14:09:29"	doc4.xml	4	2013-08-28	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-28	S	0	8317	3.95	32852	D	4685	D		0	-64	0	0																C		0	0000		"Igo, Inc."	IGOI	3577	860843914	DE	0004-12-31	35	d	"Welts Frederic"	"17800 N. Perimeter Dr."	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1547317	1	1075656	3	000120919112044594	"2012-09-06 17:50:53"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	35526	0.4663	16566	D	100000	D		0	-26	0																	C		0	0000		"Igo, Inc."	IGOI	3577	860843914	DE	0004-12-31	35	d	"Egorin Seth"	"4270 Wilshire Boulevard"		"Los Angeles"	CA	90010		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1018787	2	1075656	3	000120919111059269	"2011-12-02 18:35:18"	doc4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	102497	0.78983	80955	A	1022205	D		1	11	83	20	23	28	18	-7	-20			6	-13	-27	-37	-44	-67	-78	-41	C		0	0000		"Igo, Inc."	IGOI	3577	860843914	DE	0004-12-31	35	d	"Heil Michael D"	"17800 N. Perimeter Dr."	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1292329	2	1075656	3	000120919111025424	"2011-05-02 18:00:00"	doc4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	M	0	60000	0	0	A	206503	D		0	41	539	-3	-2	-2	-19	-21	-37	-56		-5	17	5	4	-16	49	73	299	C		0	0000		"Igo, Inc."	IGOI	3577	860843914	DE	0004-12-31	35	d	"Roberts Brian M"	"17800 N. Perimeter Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	1	"GC, Secretary"	"Vice President"	0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1018787	2	1075656	3	000120919111025421	"2011-05-02 17:58:28"	doc4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	M	0	150000	0	0	A	959145	D		0	19	539	-3	-2	-2	-19	-21	-37	-56		-5	17	5	4	-16	49	73	299	C		0	0000		"Igo, Inc."	IGOI	3577	860843914	DE	0004-12-31	35	d	"Heil Michael D"	"17800 N. Perimeter Dr."	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
