sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1291276	4	95574	2	000143774924008611	"2024-03-20 11:11:05"	rdgdoc.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	6000	7.95	47700	A	92955	D		0	7	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Mellini Paul V"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1291276	4	95574	2	000143774924008611	"2024-03-20 11:11:05"	rdgdoc.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	6000	15.66	93960	D	92955	D		0	-6	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Mellini Paul V"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1291276	3	95574	2	000143774923015545	"2023-05-23 12:41:22"	rdgdoc.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	1000	7.95	7950	A	84915	D		0	1	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Mellini Paul V"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1291276	3	95574	2	000143774922023746	"2022-10-06 13:49:07"	rdgdoc.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock"	2022-10-05	M	0	2000	5.85	11700	A	77006	D		0	3	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Mellini Paul V"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1291276	3	95574	2	000143774922020471	"2022-08-15 13:09:18"	rdgdoc.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	5000	5.85	29250	A	77006	D		0	7	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Mellini Paul V"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1291276	3	95574	2	000143774922012593	"2022-05-16 15:32:44"	rdgdoc.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	1000	16.2907	16291	A	72006	D		0	1	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Mellini Paul V"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1291276	3	95574	2	000143774921027521	"2021-11-30 11:07:10"	rdgdoc.xml	4/A	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	7000	5.87	41090	A	71006	D		0	11	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Mellini Paul V"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1291276	3	95574	2	000143774921027517	"2021-11-30 10:42:35"	rdgdoc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	7000	5.87	41090	A	71006	D		0	11	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Mellini Paul V"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1291276	3	95574	2	000143774919009938	"2019-05-15 09:49:58"	rdgdoc.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	7000	5.55	38850	A	53966	D		0	15	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Mellini Paul V"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1291276	2	95574	1	000143774917021160	"2017-12-27 11:00:04"	rdgdoc.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Common  Stock"	2017-12-26	M	0	7000	4.705	32935	A	43902	D		0	19	0	0																C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Mellini Paul V"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
