sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1316102	14	790526	5	000168316824004250	"2024-06-14 17:00:16"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	10000	62.51	625100	D	63144	D		0	-14	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320487	8	790526	5	000168316824004249	"2024-06-14 17:00:15"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	4000	57.77	231080	D	172657	D		0	-2	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Levitt Lawrence L"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1325578	13	790526	5	000168316824004212	"2024-06-13 17:30:13"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	40000	62.33	2493200	D	523561	D		0	-7	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Forthuber Stephen M"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-Eastern Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1731883	4	790526	5	000168316824004210	"2024-06-13 17:30:13"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	15000	61.9733	929600	D	1255633	D	"By Trust"	1	-1	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Sorensen Alma Gregory"	"C/O Radnet, Inc"	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	1	0	0	"EVP, Chief Science Officer"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1282406	7	790526	5	000168316824004152	"2024-06-12 17:36:37"	ownership.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	25000	60.7537	1518841	D	233495	D	"By spouse"	1	-10	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Swartz David L"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1281961	23	790526	5	000168316824004151	"2024-06-12 17:36:14"	ownership.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	25000	61.27	1531750	D	80398	D		0	-24	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Stolper Mark"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles,"	CA	90025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320487	8	790526	5	000168316824004150	"2024-06-12 17:35:46"	ownership.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	16000	60.85	973600	D	174066	D		0	-8	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Levitt Lawrence L"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	14	790526	5	000168316824004149	"2024-06-12 17:33:47"	ownership.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	73597	61.7525	4544799	D	252211	M	Spouse	1	-23	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1803966	1	790526	5	000168316824004127	"2024-06-11 17:00:13"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	0	16400	61.26	1004664	D	65441	D		0	-20	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Katz David Jeffrey"	"C/o Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866667	1	790526	5	000168316824004125	"2024-06-11 17:00:10"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	0	4500	61.21	275445	D	10879	D		1	-29	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Gordon Christine Nayoma"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316102	10	790526	5	000168316823008686	"2023-12-07 16:05:11"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	10115	35.02	354227	D	68432	D		0	-13	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Chief Development Offcr"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866667	1	790526	5	000168316823008500	"2023-11-28 16:02:08"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	3000	32.4	97200	D	10385	D		0	-22	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Gordon Christine Nayoma"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
