acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-20 17:00:16"	2024-06-17	ownership.xml	168316824004366	0	0	1	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	1	S	D	4	59.2550	40000	2370200	202146	25	D	0	1690084	"Patel Mital"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1														
"2024-06-18 18:23:33"	2024-06-17	ownership.xml	168316824004338	0	0	1	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	0	1	S	D	4	59.7500	14334	856457	2591	-122	D	0	1578507	"Spurlock Gregory E."	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:00:16"	2024-06-12	ownership.xml	168316824004250	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	2	S	D	4	48.6864	20115	979327	68432	42	D	0	1316102	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Mergers, Acquisitions"		0	0	0	0	0	0	1														
"2024-06-14 17:00:15"	2024-06-14	ownership.xml	168316824004249	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	0	2	S	D	4	60.2340	20000	1204680	174066	13	D	0	1320487	"Levitt Lawrence L"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:30:13"	2024-06-12	ownership.xml	168316824004212	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	2	S	D	4	54.4674	50000	2723368	528091	10	D	0	1325578	"Forthuber Stephen M"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-Eastern Operations"		0	0	1	1	0	0	0														
"2024-06-13 17:30:13"	2024-06-11	ownership.xml	168316824004210	0	0	1	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	1	S	D	4	61.9733	15000	929600	1255633	1	D	0	1731883	"Sorensen Alma Gregory"	"C/O Radnet, Inc"	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	1	0	0	"EVP, Chief Science Officer"		0	0	0	0	0	0	1														
"2024-06-12 17:36:37"	2024-06-10	ownership.xml	168316824004152	0	0	1	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	0	1	S	D	4	60.7536	25000	1518841	233495	12	D	0	1282406	"Swartz David L"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:36:14"	2024-06-10	ownership.xml	168316824004151	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	1	S	D	4	61.2700	25000	1531750	80398	45	D	0	1281961	"Stolper Mark"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles,"	CA	90025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-12 17:33:47"	2024-06-10	ownership.xml	168316824004149	1	0	1	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	3	S	D	4	48.5493	128597	6243299	323485	66	M	0	929967	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-West Operations"		0	0	1	1	0	0	0														
"2024-06-11 17:00:13"	2024-06-07	ownership.xml	168316824004127	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	1	S	D	4	61.2600	16400	1004664	65441	33	D	0	1803966	"Katz David Jeffrey"	"C/o Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
