sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1211965	1	63296	1	000006329615000064	"2015-09-09 15:28:41"	primary_doc.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-08	S	0	6000	51	306000	D	2867	I	"Held in trust for benefit of spouse"	0	-68	6665	0	-1	-1	-1	-1	12	-4	21	2	2	-4	-3	1	11	11	43	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Oleary John P Jr"							1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211965	1	63296	1	000006329614000156	"2014-12-04 09:48:28"	primary_doc.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-26	S	0	4178	47.16	197034	D	8867	I	"Held in trust for benefit of spouse"	0	-32	5339	0	1	1	0	1	-1	10	26	2	0	2	9	2	16	15	56	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Oleary John P Jr"							1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211965	1	63296	1	000006329614000089	"2014-08-26 12:43:10"	primary_doc.xml	4/A	2014-08-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-07	M	0	8300	35.7057	296357	A	47539	M	"Held in trust for benefit of spouse"	0	21	6054	0	0	0	-1	-4	1	4	7	0	4	6	11	14	15	20	53	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Oleary John P Jr"							1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211965	1	63296	1	000006329614000072	"2014-08-11 14:37:15"	primary_doc.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-07	M	0	8300	35.7057	296357	A	30292	M	"Held in trust for benefit of spouse"	0	38	6419	0	1	1	4	7	6	10	24	0	0	2	5	8	10	12	54	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Oleary John P Jr"							1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211965	1	63296	1	000006329614000072	"2014-08-11 14:37:15"	primary_doc.xml	4	2014-08-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-08-07	S	0	6770	43.77	296323	D	30292	M	"Held in trust for benefit of spouse"	0	-18	6419	0	1	1	4	7	6	10	24	0	0	2	5	8	10	12	54	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Oleary John P Jr"							1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211965	1	63296	1	000006329613000037	"2013-05-17 15:25:28"	primary_doc.xml	4	2013-05-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2013-05-16	S	0	6000	38.22	229320	D	26283	M	"Held in trust for benefit of spouse"	0	-19	3373	0	1	1	0	0	2	7	7	0	-1	7	14	19	36	28	1	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Oleary John P Jr"							1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211965	1	63296	1	000006329611000018	"2011-03-14 15:07:17"	primary_doc.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-02	S	0	3611	35.8	129274	D	23171	M	"Held in trust for benefit of spouse"	0	-13	3237	0	0	0	2	11	3	-14	-10	-3	-2	-4	1	5	9	4	15	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Oleary John P Jr"							1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211965	1	63296	1	000006329609000058	"2009-12-22 11:32:36"	primary_doc.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-01-02	M	0	11070	0	0	A	23878	M	"Held in trust for benefit of spouse"	0	86	5273	0	0	2	2	-2	3	-13	-3	2	2	1	-7	-3	18	-4	-26	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Oleary John P Jr"							1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211965	1	63296	1	000006329608000062	"2008-10-23 14:56:22"	primary_doc.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-14	M	0	0	0	0	A	10620	M	"Held in Trust for benefit of Spouse"	0	0	12823	0	-3	-7	0	-16	-7	-25	-2	-1	-12	-19	-19	-19	-21	-7	7	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Oleary John P Jr"							1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211965	1	63296	1	000006329608000062	"2008-10-23 14:56:22"	primary_doc.xml	4	2008-10-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-10-14	S	0	2282	44.79	102211	D	10620	M	"Held in Trust for benefit of Spouse"	0	-18	12823	0	-3	-7	0	-16	-7	-25	-2	-1	-12	-19	-19	-19	-21	-7	7	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Oleary John P Jr"							1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
