sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1277495	10	911326	2	000124636015000989	"2015-02-19 16:21:09"	form.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	f	42297	28.5241	1206485	A	0	D		0	-100	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Boess Carsten"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1277495	10	911326	2	000124636015000989	"2015-02-19 16:21:09"	form.xml	4	2015-02-17	0	1	0	000000000000000000	2	"Common Stock"	2015-02-17	S	f	42297	100.111	4234403	D	0	D		0	-100	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Boess Carsten"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1277495	10	911326	2	000124636014004229	"2014-10-30 20:21:09"	form.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Stock"	2014-10-28	M	f	25404	9.12364	231777	A	0	D		1	-100	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Boess Carsten"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1277495	10	911326	2	000124636014004229	"2014-10-30 20:21:09"	form.xml	4	2014-10-28	0	1	0	000000000000000000	2	"Common Stock"	2014-10-28	S	f	25404	80.0992	2034839	D	0	D		1	-100	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Boess Carsten"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1277495	10	911326	2	000124636014002604	"2014-05-20 16:42:09"	form.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	M	f	9927	1.7	16876	A	0	D		0	-100	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Boess Carsten"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1277495	10	911326	2	000124636014002604	"2014-05-20 16:42:09"	form.xml	4	2014-05-16	0	1	0	000000000000000000	1	"Common Stock"	2014-05-16	S	f	9927	81.9383	813402	D	0	D		0	-100	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Boess Carsten"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1277495	10	911326	2	000124636014001257	"2014-02-20 16:14:08"	form.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	f	9927	1.7	16876	A	0	D		0	-100	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Boess Carsten"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1277495	10	911326	2	000124636014001257	"2014-02-20 16:14:08"	form.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	f	9927	101.981	1012369	D	0	D		0	-100	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Boess Carsten"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1277495	10	911326	2	000124636013005065	"2013-11-20 16:56:08"	form.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	f	9927	1.7	16876	A	0	D		0	-100	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Boess Carsten"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1277495	10	911326	2	000124636013005065	"2013-11-20 16:56:08"	form.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	f	9927	55.0878	546857	D	0	D		0	-100	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Boess Carsten"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1277495	10	911326	2	000124636013004106	"2013-08-22 17:28:09"	form.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock"	2013-08-20	M	f	14481	14.7233	213208	A	0	D		1	-100	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Boess Carsten"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
