sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1202843	6	109758	2	000120919113044737	"2013-09-18 16:09:02"	doc4.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	1122	35.3	39607	A	2122	D		0	112	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Guarascio Philip"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1202843	6	109758	2	000120919113015593	"2013-03-11 16:05:38"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	908	31.7	28784	A	1908	D		0	91	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Guarascio Philip"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	11	109758	2	000120919113001042	"2013-01-03 16:11:16"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	1000	46.73	46730	D	113243	D		0	-1	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1443716	2	109758	2	000120919112059763	"2012-12-31 16:02:18"	doc4.xml	4	2012-12-27	0	1	0	000000000000000000	0	"Common Stock"	2012-12-27	M	0	507	20.29	10287	A	11725	D		0	5	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Smith Steven Michael"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, Survey Operations"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1443716	2	109758	2	000120919112059763	"2012-12-31 16:02:18"	doc4.xml	4	2012-12-27	0	1	0	000000000000000000	1	"Common Stock"	2012-12-27	S	0	507	46.6094	23631	D	11725	D		0	-4	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Smith Steven Michael"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, Survey Operations"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1204016	7	109758	2	000120919112058615	"2012-12-19 16:46:20"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	56536	31.1326	1760115	A	1000	D		0	-102	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Post Richard A"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1204016	7	109758	2	000120919112058615	"2012-12-19 16:46:20"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	15	"Common Stock"	2012-12-18	S	0	56536	47.0206	2658357	D	1000	D		0	-98	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Post Richard A"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1121843	21	109758	2	000120919112058610	"2012-12-19 16:40:44"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	49810	32.119	1599847	A	0	D		0	-100	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Kittelberger Larry E"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1121843	21	109758	2	000120919112058610	"2012-12-19 16:40:44"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	9	"Common Stock"	2012-12-18	S	0	49810	47.18	2350036	D	0	D		0	-100	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Kittelberger Larry E"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	6	109758	2	000120919112055658	"2012-12-04 16:09:00"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	1000	36.48	36480	D	83180	D		0	-1	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
