sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1183243	19	1061219	3	000141588924004585	"2024-02-21 16:10:43"	form4-02212024_040222.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2024-02-16	M	0	260000	0	0	A	2147320	D	"By Three Streams Partners, LP,By Spouse"	0	14	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Fowler W Randall"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Co-CEO, CFO"		0	1	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183243	19	1061219	3	000120919123011225	"2023-02-21 16:48:42"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2023-02-16	M	0	229000	0	0	A	1977138	D	"By Three Streams Partners, LP,By Spouse"	0	13	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Fowler W Randall"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Co-CEO, CFO"		0	1	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183243	19	1061219	3	000120919122011413	"2022-02-18 17:51:03"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2022-02-16	M	0	196775	0	0	A	1827329	D	"By Three Streams Partners,By Spouse"	0	12	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Fowler W Randall"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Co-CEO, CFO"		0	1	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183243	19	1061219	3	000120919121011842	"2021-02-18 16:22:05"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2021-02-16	M	0	162275	0	0	A	1691932	D	"By Three Streams Partners"	0	11	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Fowler W Randall"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Co-CEO, CFO"		0	1	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183243	19	1061219	3	000120919120019264	"2020-03-16 16:24:41"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	1	"Common Units Representing Limited Partnership Interests"	2020-03-16	P	0	4073	14.4999	59058	A	1593513	I	"By Three Streams Partners"	0	0	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Fowler W Randall"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Co-CEO, CFO"		0	1	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183243	19	1061219	3	000120919120010699	"2020-02-19 17:25:21"	doc4.xml	4	2020-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2020-02-16	M	0	137262	0	0	A	1589440	D	"By Three Streams Partners"	0	9	0																	LP		0	0000		"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Fowler W Randall"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Co-CEO, CFO"		0	1	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183243	18	1061219	2	000120919119011521	"2019-02-20 16:18:27"	doc4.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2019-02-16	M	0	113262	0	0	A	1506191	D	"By Three Streams Partners, LP"	1	8	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Fowler W Randall"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183243	18	1061219	2	000120919118058246	"2018-11-13 16:22:59"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	1	"Common Units Representing Limited Partnership Interests"	2018-11-13	P	0	10000	26.19	261900	A	1410254	I	"By Three Streams Partners, LP"	0	1	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Fowler W Randall"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183243	16	1061219	2	000120919118011929	"2018-02-21 16:29:25"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2018-02-16	M	0	101738	0	0	A	1400254	D	"By Three Streams Partners, LP"	1	8	0																	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Fowler W Randall"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183243	16	1061219	2	000120919117013335	"2017-02-22 16:55:13"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2017-02-18	M	0	42500	0	0	A	1303289	D	"By Three Streams Partners, LP"	1	3	32767	-1	0	0	-2	-5				-1	1	2	6	16	10	30	-5	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Fowler W Randall"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
