sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1868741	1	1861560	1	000095017024070774	"2024-06-07 16:44:14"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-06	S	f	8000	80.4016	643213	D	33300	D		0	-19	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868741	1	1861560	1	000095017024070774	"2024-06-07 16:44:14"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	f	8000	14.415	115320	A	33300	D		0	32	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868741	1	1861560	1	000095017024053004	"2024-05-03 16:47:39"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	f	3000	72.0676	216203	D	33300	D		0	-8	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868741	1	1861560	1	000095017024053004	"2024-05-03 16:47:39"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	f	3000	6.89	20670	A	33300	D		0	10	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868741	1	1861560	1	000095017024042329	"2024-04-05 16:47:08"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	f	3000	73.5957	220787	D	33300	D		0	-8	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868741	1	1861560	1	000095017024042329	"2024-04-05 16:47:08"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	M	f	3000	6.89	20670	A	33300	D		0	10	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868741	1	1861560	1	000095017024038721	"2024-03-29 16:46:39"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-28	S	f	22000	75.196	1654311	D	33300	D		0	-40	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868741	1	1861560	1	000095017024038721	"2024-03-29 16:46:39"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	M	f	22000	22.5791	496740	A	33300	D		0	195	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868741	1	1861560	1	000120919123059363	"2023-12-20 16:54:00"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	M	0	38046	26.6777	1014981	A	0	D		1	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868741	1	1861560	1	000120919123059363	"2023-12-20 16:54:00"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	38046	75.7122	2880548	D	0	D		1	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
