sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1681053	2	1486957	2	000168105322000007	"2022-07-07 18:22:50"	wf-form4a_165723255358543.xml	4/A	2022-02-25	0	1	0	000000000000000000	3	"Common Stock"	2022-02-28	S	0	900	50	45000	D	19569	D	"401(k) Plan"	0	-4	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000007	"2022-07-07 18:22:50"	wf-form4a_165723255358543.xml	4/A	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	2187	0	0	A	19569	D	"401(k) Plan"	1	13	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000005	"2022-06-02 16:48:27"	wf-form4_165420287982502.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	300	51.46	15438	D	22920	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000004	"2022-05-03 17:11:30"	wf-form4_165161225648470.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	300	51.48	15444	D	23201	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000003	"2022-04-04 16:54:16"	wf-form4_164910563556226.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	300	53.85	16155	D	23501	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000002	"2022-03-03 17:48:29"	wf-form4_164634768768512.xml	4	2022-03-01	0	1	0	000000000000000000	4	"Common Stock"	2022-03-01	S	0	300	58.85	17655	D	23801	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000002	"2022-03-03 17:48:29"	wf-form4_164634768768512.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	1112	0	0	A	23801	D	"401(k) Plan"	0	5	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000001	"2022-03-01 17:12:24"	wf-form4_164617271513101.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	2068	0	0	A	19569	D	"401(k) Plan"	1	12	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000168105322000001	"2022-03-01 17:12:24"	wf-form4_164617271513101.xml	4	2022-02-25	0	1	0	000000000000000000	3	"Common Stock"	2022-02-28	S	0	900	50	45000	D	19569	D	"401(k) Plan"	0	-4	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000149262721000073	"2021-11-02 16:35:03"	wf-form4_163588528169882.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	300	57.16	17148	D	19338	D	"401(k) Plan"	0	-2	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
