sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1991119	1	1845459	2	000120919123057748	"2023-12-07 17:23:12"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	151	3.30492	500	A	171121	D		1	0	0																						"Nkgen Biotech, Inc."	NKGN	2836	0	DE	0004-12-31	28	d	"Song Paul Y."	"Nkgen Biotech, Inc."	"3001 Daimler Street"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1991119	1	1845459	2	000120919123057370	"2023-12-05 15:51:22"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	268	3.17205	850	A	170969	D		1	0	0	0																					"Nkgen Biotech, Inc."	NKGN	2836	0	DE	0004-12-31	28	d	"Song Paul Y."	"Nkgen Biotech, Inc."	"3001 Daimler Street"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1519672	10	1845459	2	000120919123057369	"2023-12-05 15:50:10"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	670	3.24254	2173	A	2437437	D	"By Graf Acquisition Partners IV LLC"	1	0	0	0																					"Nkgen Biotech, Inc."	NKGN	2836	0	DE	0004-12-31	28	d	"Graf James A"	"C/O Nkgen Biotech, Inc."	"3001 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1991119	1	1845459	2	000120919123056768	"2023-11-28 16:10:01"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	244	2.87543	701	A	170701	D		0	0	0																						"Nkgen Biotech, Inc."	NKGN	2836	0	DE	0004-12-31	28	d	"Song Paul Y."	"Nkgen Biotech, Inc."	"3001 Daimler Street"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1519672	10	1845459	2	000120919123056524	"2023-11-22 17:55:20"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	23	2.92587	67	A	2436767	D	"By Graf Acquisition Partners IV LLC"	1	0	0																						"Nkgen Biotech, Inc."	NKGN	2836	0	DE	0004-12-31	28	d	"Graf James A"	"C/O Nkgen Biotech, Inc."	"3001 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1991119	1	1845459	2	000120919123056523	"2023-11-22 17:53:19"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	153	2.81724	430	A	170458	D		1	0	0																						"Nkgen Biotech, Inc."	NKGN	2836	0	DE	0004-12-31	28	d	"Song Paul Y."	"Nkgen Biotech, Inc."	"3001 Daimler Street"	"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	75	1519672	9	1845459	1	000110465921076032	"2021-06-03 06:03:11"	tm2118241-2_4seq1.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	5000	9.9	49500	A	4237175	D		1	0	0	0																					"Graf Acquisition Corp. IV"	GFOR	6770	0	DE	0004-12-31	67	h	"Graf James A"	"C/O Graf Acquisition Corp. IV"	"1790 Hughes Landing Boulevard, Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1519672	9	1845459	1	000110465921073289	"2021-05-27 16:57:07"	tm2117803d1_4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	500	9.9192	4960	A	4254300	D		1	0	0																						"Graf Acquisition Corp. IV"	GFOR	6770	0	DE	0004-12-31	67	h	"Graf James A"	"C/O Graf Acquisition Corp. IV"	"1790 Hughes Landing Boulevard, Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1862624	1	1845459	1	000110465921072610	"2021-05-26 21:05:04"	tm2117656-1_4seq1.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	1500	9.924	14886	A	1500	D		1	32767	0																						"Graf Acquisition Corp. IV"	GFOR	6770	0	DE	0004-12-31	67	h	"Garcia Gus"	"C/O Graf Acquisition Corp. IV"	"1790 Hughes Landing Boulevard, Suite 400"	"The Woodlands"	TX	77380		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1519672	9	1845459	1	000110465921071966	"2021-05-25 19:45:38"	tm2117557d1_4.xml	4	2021-05-21	0	0	0	000000000000000000	1	"Common Stock"	2021-05-21	P	0	1300	9.94125	12924	A	8506300	D	"See Footnote."	1	0	0																						"Graf Acquisition Corp. IV"	GFOR	6770	0	DE	0004-12-31	67	h	"Graf James A"	"C/O Graf Acquisition Corp. IV"	"1790 Hughes Landing Boulevard, Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
