sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1291144	7	1727196	1	000117911021003552	"2021-03-17 17:03:20"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	4696	65.5874	307998	D	37459	D		0	-11	0																	C		0	0000		"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Gilman Michael"	"301 Binney Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291144	7	1727196	1	000117911021001568	"2021-02-11 07:14:28"	edgar.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	1804	65.0558	117361	D	42155	D		0	-4	0	0																C		0	0000		"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Gilman Michael"	"301 Binney Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291144	7	1727196	1	000117911021000897	"2021-01-28 17:48:02"	edgar.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	3501	5.77	20201	A	43959	D		0	9	0																	C		0	0000		"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Gilman Michael"	"301 Binney Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291144	7	1727196	1	000117911021000897	"2021-01-28 17:48:02"	edgar.xml	4	2021-01-26	0	1	0	000000000000000000	2	"Common Stock"	2021-01-26	S	0	3501	59.26	207469	D	43959	D		0	-7	0																	C		0	0000		"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Gilman Michael"	"301 Binney Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291144	2	875045	2	000120919105000006	"2005-01-03 07:57:44"	doc4.xml	4	2004-12-28	0	1	0	000000000000000000	0	"Common Stock"	2004-12-28	M	0	12750	44.9549	573175	A	36176	D		0	54	32767	0	0	-3	-1	-3	-48	-49	-32	-2	1	2	16	6	7	81	101	C		0	0000		"Biogen Idec Inc"	BIIB	2836	330112644	DE	0004-12-31	28	d	"Gilman Michael"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP - Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291144	2	875045	2	000120919105000006	"2005-01-03 07:57:44"	doc4.xml	4	2004-12-28	0	1	0	000000000000000000	1	"Common Stock"	2004-12-28	S	0	12750	67.5002	860628	D	36176	D		0	-26	32767	0	0	-3	-1	-3	-48	-49	-32	-2	1	2	16	6	7	81	101	C		0	0000		"Biogen Idec Inc"	BIIB	2836	330112644	DE	0004-12-31	28	d	"Gilman Michael"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP - Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291144	2	875045	2	000120919104057152	"2004-12-13 09:44:07"	doc4.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Common Stock"	2004-12-09	M	0	15263	40.9339	624774	A	28700	D		0	114	32767	0	1	1	-1	0	-40	-47	-32	7	8	18	13	5	11	82	92	C		0	0000		"Biogen Idec Inc"	BIIB	2836	330112644	DE	0004-12-31	28	d	"Gilman Michael"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP - Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291144	2	875045	2	000120919104057152	"2004-12-13 09:44:07"	doc4.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	15263	65	992095	D	28700	D		0	-35	32767	0	1	1	-1	0	-40	-47	-32	7	8	18	13	5	11	82	92	C		0	0000		"Biogen Idec Inc"	BIIB	2836	330112644	DE	0004-12-31	28	d	"Gilman Michael"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP - Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291144	2	875045	2	000120919104044577	"2004-09-15 16:37:36"	doc4.xml	4	2004-09-13	0	1	0	000000000000000000	0	"Common Stock"	2004-09-13	M	0	30000	44.54	1336200	A	27561	D		0	-1230	32767	-1	-1	-1	0	-6	8	-37	-32	2	2	6	8	5	18	73	49	C		0	0000		"Biogen Idec Inc"	BIIB	2836	330112644	DE	0004-12-31	28	d	"Gilman Michael"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP - Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291144	2	875045	2	000120919104044577	"2004-09-15 16:37:36"	doc4.xml	4	2004-09-13	0	1	0	000000000000000000	1	"Common Stock"	2004-09-13	S	0	30000	62.5	1875000	D	27561	D		0	-52	32767	-1	-1	-1	0	-6	8	-37	-32	2	2	6	8	5	18	73	49	C		0	0000		"Biogen Idec Inc"	BIIB	2836	330112644	DE	0004-12-31	28	d	"Gilman Michael"	"14 Cambridge Center"		Cambridge	MA	02142		0	1	0	0	"EVP - Research"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
