sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1426951	7	1104855	2	000114036113030019	"2013-08-01 20:10:05"	doc1.xml	4	2023-08-01	0	1	1	000000000000000000	0	"Common Stock"	2013-08-01	M	0	75000	2.28	171000	A	6000	D		0	-109	1425	18	0	0	2	-15	-6	-62	-71	-4	-5	2	7	25	22	62	41	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113030019	"2013-08-01 20:10:05"	doc1.xml	4	2023-08-01	0	1	1	000000000000000000	1	"Common Stock"	2013-08-01	S	0	75000	5.5	412500	D	6000	D		0	-93	1425	18	0	0	2	-15	-6	-62	-71	-4	-5	2	7	25	22	62	41	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113028067	"2013-07-12 19:58:53"	doc1.xml	4	2013-07-12	0	1	0	000000000000000000	0	"Common Stock"	2013-07-12	M	0	75000	2.4	180000	A	6000	D		0	-109	1157	1	4	4	6	22	4	-43	-50	2	3	8	2	24	15	61	8	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113028067	"2013-07-12 19:58:53"	doc1.xml	4	2013-07-12	0	1	0	000000000000000000	1	"Common Stock"	2013-07-12	S	0	75000	5	375000	D	6000	D		0	-93	1157	1	4	4	6	22	4	-43	-50	2	3	8	2	24	15	61	8	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113019234	"2013-05-07 17:38:48"	doc1.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	100000	2.38	238000	A	6000	D		0	-106	807	1	-2	-2	-1	4	40	4	-45	4	6	6	1	-1	-9	21	-21	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113019234	"2013-05-07 17:38:48"	doc1.xml	4	2013-05-03	0	1	0	000000000000000000	2	"Common Stock"	2013-05-03	S	0	100000	4.3875	438750	D	6000	D		0	-94	807	1	-2	-2	-1	4	40	4	-45	4	6	6	1	-1	-9	21	-21	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113019021	"2013-05-06 18:16:15"	doc1.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	35745	2.32	82928	A	6000	D		0	-120	774	-2	1	1	0	13	42	7	-44	7	12	12	4	-2	-8	23	-23	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113019021	"2013-05-06 18:16:15"	doc1.xml	4	2013-05-02	0	1	0	000000000000000000	2	"Common Stock"	2013-05-02	S	0	35745	4.18497	149592	D	6000	D		0	-86	774	-2	1	1	0	13	42	7	-44	7	12	12	4	-2	-8	23	-23	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113018775	"2013-05-03 19:11:07"	doc1.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	14255	2.32	33072	A	6000	D		0	-173	673	1	-2	-2	-2	14	41	31	-45	6	9	6	3	1	-11	16	-27	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113018775	"2013-05-03 19:11:07"	doc1.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-01	S	0	14255	4.15	59158	D	6000	D		0	-70	673	1	-2	-2	-2	14	41	31	-45	6	9	6	3	1	-11	16	-27	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
