sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1426951	7	1104855	2	000114036113030019	"2013-08-01 20:10:05"	doc1.xml	4	2023-08-01	0	1	1	000000000000000000	1	"Common Stock"	2013-08-01	S	0	75000	5.5	412500	D	6000	D		0	-93	1425	18	0	0	2	-15	-6	-62	-71	-4	-5	2	7	25	22	62	41	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113028067	"2013-07-12 19:58:53"	doc1.xml	4	2013-07-12	0	1	0	000000000000000000	1	"Common Stock"	2013-07-12	S	0	75000	5	375000	D	6000	D		0	-93	1157	1	4	4	6	22	4	-43	-50	2	3	8	2	24	15	61	8	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113019234	"2013-05-07 17:38:48"	doc1.xml	4	2013-05-03	0	1	0	000000000000000000	2	"Common Stock"	2013-05-03	S	0	100000	4.3875	438750	D	6000	D		0	-94	807	1	-2	-2	-1	4	40	4	-45	4	6	6	1	-1	-9	21	-21	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113019021	"2013-05-06 18:16:15"	doc1.xml	4	2013-05-02	0	1	0	000000000000000000	2	"Common Stock"	2013-05-02	S	0	35745	4.18497	149592	D	6000	D		0	-86	774	-2	1	1	0	13	42	7	-44	7	12	12	4	-2	-8	23	-23	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113018775	"2013-05-03 19:11:07"	doc1.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-01	S	0	14255	4.15	59158	D	6000	D		0	-70	673	1	-2	-2	-2	14	41	31	-45	6	9	6	3	1	-11	16	-27	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113000802	"2013-01-03 17:18:09"	doc1.xml	4	2013-01-03	0	1	0	000000000000000000	1	"Common Stock"	2013-01-03	S	0	25000	4.5	112500	D	6000	D		0	-81	575	-1	-5	-5	-3	-1	-8	9	-15	6	3	10	4	5	39	105	-31	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	7	1104855	2	000114036113000306	"2013-01-02 17:33:04"	doc1.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	10000	4.45	44500	D	6000	D		0	-63	538	6	-1	-1	-7	-6	-12	5	-15	0	-1	-2	-2	-2	38	119	-35	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	6	1104855	2	000114036112049429	"2012-12-03 13:39:11"	doc1.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	24620	4.42	108820	D	6000	D		0	-80	852	0	0	-3	-6	1	-8	8	-13	0	4	-3	7	40	71	135	-32	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, 2Nd Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	6	1104855	2	000114036112049324	"2012-11-30 18:03:16"	doc1.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	5526	4.45	24591	D	6000	D		0	-48	913	0	0	0	-5	-5	-8	11	-9	2	4	-1	7	44	70	138	-31	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, 2Nd Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1426951	6	1104855	2	000114036112045992	"2012-11-07 13:20:34"	doc1.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Common Stock"	2012-11-05	S	0	25000	4.85	121250	D	6000	D		0	-81	1246	0	-4	-10	-11	-16	-18	-16	-9	8	26	19	14	67	67	107	-19	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Schaffer Shelly B."	"900 Chesapeake Drive, 2Nd Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
