sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1466004	6	1220754	3	000143774915019215	"2015-10-30 17:21:22"	rdgdoc.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	S	0	3641	45	163845	D	21561	D		0	-14	5246	0	3	3	4	-6	-14	-4	-21	2	3	20	15	10	22	21	72	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Cooper Walter W."	"9201 E Mountain View Rd., Ste 220"		Scottsdale	AZ	85258		0	1	0	0	"CEO Matrix Medical Network"		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1466004	6	1220754	3	000143774915016224	"2015-08-20 16:23:42"	rdgdoc.xml	4	2015-08-19	0	1	0	000000000000000000	0	"Common Stock"	2015-08-19	M	0	11319	44.17	499960	A	25202	D		0	82	3919	-1	0	0	1	-2	0	-1	-4	-1	1	2	5	-2	12	2	76	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Cooper Walter W."	"9201 E Mountain View Rd., Ste 220"		Scottsdale	AZ	85258		0	1	0	0	"CEO Matrix Medical Network"		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
25	135	1466004	4	1279363	2	000114036113036180	"2013-09-17 17:17:59"	doc1.xml	4	2013-09-15	1	1	0	000000000000000000	0	"Common Stock"	2013-09-15	M	0	5213	0	0	A	17318	D		0	43	26293	0	-1	-1	2	3	-2	-6	-8	2	3	5	13	33	21	16	61	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	4	1279363	2	000114036113034973	"2013-09-04 16:55:14"	doc1.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Common Stock"	2013-09-01	M	0	2075	0	0	A	14292	D		0	17	32767	2	3	3	2	12	14	-5	0	0	-2	-4	3	25	15	13	38	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	4	1279363	2	000114036113012977	"2013-03-18 16:45:51"	doc1.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	4481	29.8	133534	A	27276	D		0	20	27538	-1	0	0	-2	6	-10	20	12	0	1	0	11	13	-5	-15	56	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	4	1279363	2	000114036113012977	"2013-03-18 16:45:51"	doc1.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	4481	57.3067	256791	D	27276	D		0	-14	27538	-1	0	0	-2	6	-10	20	12	0	1	0	11	13	-5	-15	56	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	4	1279363	2	000114036113012724	"2013-03-15 16:45:02"	doc1.xml	4/A	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	M	0	2184	0	0	A	13088	D		0	20	28058	1	-1	-1	-1	1	-10	17	10	0	2	-2	13	14	-5	-14	53	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	4	1279363	2	000114036113010813	"2013-03-05 18:14:54"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	2	"Common Stock"	2013-03-01	M	0	909	0	0	A	11501	D		0	9	32767	1	2	2	2	10	-7	14	12	-3	-5	5	16	15	-1	-18	50	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	4	1279363	2	000114036112040857	"2012-09-18 17:05:42"	doc1.xml	4	2012-09-15	0	1	0	000000000000000000	0	"Common Stock"	2012-09-15	M	0	5212	0	0	A	7541	D		0	224	32767	0	-1	-1	-3	-12	-21	-6	10	2	1	8	11	15	-11	34	124	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	4	1279363	2	000114036112039704	"2012-09-06 19:48:59"	doc1.xml	4	2012-09-01	0	1	0	000000000000000000	0	"Common Stock"	2012-09-01	M	0	4465	0	0	A	3708	D		0	-590	32767	3	1	1	-1	-7	-22	-5	11	3	5	7	-12	1	-12	32	121	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
