sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1337798	9	1730430	1	000141588924016009	"2024-06-07 16:41:23"	form4-06072024_080618.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Class A Common Share"	2024-06-06	M	0	4373	0	0	A	9373	D		0	87	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Cole G Bradley"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454983	184	1730430	1	000141588924016006	"2024-06-07 16:40:13"	form4-06072024_080609.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Class A Common Share"	2024-06-06	M	0	4373	0	0	A	12897	D		0	51	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Levy Richard S"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403322	22	1730430	1	000141588924016002	"2024-06-07 16:39:03"	form4-06072024_080658.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-06-06	M	0	4373	0	0	A	81340	D	"See footnote"	0	6	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Malley Thomas"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683600	6	1730430	1	000141588924016000	"2024-06-07 16:37:53"	form4-06072024_080650.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Class A Common Share"	2024-06-06	M	0	4373	0	0	A	9373	D		0	87	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"McCain Tracey L"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333482	20	1730430	1	000141588924015997	"2024-06-07 16:36:22"	form4-06072024_080618.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Class A Common Share"	2024-06-06	M	0	4373	0	0	A	9373	D		0	87	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Popovits Kimberly J"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1384243	18	1730430	1	000141588924015994	"2024-06-07 16:35:08"	form4-06072024_080604.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Class A Common Share"	2024-06-06	M	0	4373	0	0	A	9373	D		0	87	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Quart Barry D"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454983	184	1730430	1	000141588924012480	"2024-05-07 16:46:15"	form4-05072024_080507.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Share"	2024-05-03	M	0	747	0	0	A	8524	D		0	10	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Levy Richard S"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588924011764	"2024-04-30 16:35:30"	form4-04302024_080421.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-26	M	0	991	0	0	A	19253	D		0	5	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532218	14	1730430	1	000141588924010514	"2024-04-08 17:22:24"	form4-04082024_090415.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-08	M	0	9992	0	0	A	172807	D	"Held by The Marina 2016 Irrevocable Trus"	0	6	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588924010511	"2024-04-08 17:21:19"	form4-04082024_090412.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-08	M	0	2497	0	0	A	47803	D		0	6	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
