sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1532218	14	1730430	1	000141588924007569	"2024-03-11 19:05:53"	form4-03112024_110346.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Share"	2024-03-07	S	0	65012	21.02	1366552	D	162311	I	"Held by The Anglia 2013 Revocable Trust,"	0	-29	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532218	14	1730430	1	000141588924007083	"2024-03-06 17:37:37"	form4-03062024_100330.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Share"	2024-03-04	S	0	18324	21.3412	391056	D	227323	I	"Held by The Anglia 2013 Revocable Trust,"	1	-7	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867899	2	1730430	1	000141588924006702	"2024-03-05 16:34:29"	form4-03052024_090322.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Share"	2024-03-01	S	0	1189	22.03	26194	D	122847	D		0	-1	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Tessari Eben"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588924006674	"2024-03-05 16:31:55"	form4-03052024_090325.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Share"	2024-03-01	S	0	18844	21.77	410234	D	44892	D		0	-30	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1464583	3	1730430	1	000141588924006170	"2024-03-01 18:26:17"	form4-03012024_110310.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Class A Common Share"	2024-02-28	S	0	14785	21.5679	318881	D	17588	D		1	-46	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Megna Michael R"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588924005883	"2024-02-29 16:26:39"	form4-02292024_090213.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Share"	2024-02-27	S	0	10156	21.03	213581	D	44892	D		0	-18	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588924000609	"2024-01-04 16:30:52"	form4-01042024_040113.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Class A Common Share"	2024-01-03	S	0	12000	20	240000	D	15632	D		0	-43	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1464583	3	1730430	1	000141588924000608	"2024-01-04 16:30:43"	form4-01042024_040110.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Share"	2024-01-02	S	0	16670	19.17	319564	D	17005	D		0	-50	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Megna Michael R"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1464583	3	1730430	1	000141588923016827	"2023-12-21 16:26:29"	form4-12212023_091222.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Class A Common Share"	2023-12-19	S	0	9316	19.13	178215	D	17005	D		0	-35	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Megna Michael R"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588923016183	"2023-12-11 16:20:06"	form4-12112023_041201.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Class A Common Share"	2023-12-07	S	0	28600	17.6489	504758	D	44892	D		0	-39	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588923013038	"2023-09-06 19:03:49"	form4-09062023_110943.xml	4	2023-09-01	0	1	0	000000000000000000	5	"Class A Common Share"	2023-09-05	S	0	400	17.53	7012	D	44892	D		0	-1	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588923011525	"2023-07-27 16:30:43"	form4-07272023_080730.xml	4	2023-07-25	0	1	0	000000000000000000	1	"Class A Common Share"	2023-07-25	S	0	29000	19.1435	555160	D	41910	D		0	-41	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1384243	18	1730430	1	000141588922011878	"2022-12-01 16:16:00"	form4-12012022_091249.xml	4	2022-11-29	0	1	0	000000000000000000	1	"Class A Common Share"	2022-11-29	S	0	21959	16.15	354638	D	0	D		0	-100	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Quart Barry D"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588922011237	"2022-11-09 16:16:08"	form4-11092022_091158.xml	4	2022-11-07	0	1	0	000000000000000000	1	"Class A Common Share"	2022-11-07	S	0	28357	15.18	430459	D	36335	D		0	-44	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532218	13	1730430	1	000117911021001553	"2021-02-10 19:07:26"	edgar.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Class A Common Shares"	2021-02-08	S	0	56159	23.0512	1294534	D	193131	M	"Held by the Anglia 2013 Revocable Trust,"	1	-23	0																	C	A	0	0000		"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/o Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741382	2	1730430	1	000117911021001370	"2021-02-05 18:55:16"	edgar.xml	4	2021-02-03	0	1	0	000000000000000000	1	"Class A Common Shares"	2021-02-03	S	0	2477	22.09	54717	D	297523	D		0	-1	0																	C	A	0	0000		"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Beetham Thomas W."	"C/o Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532218	13	1730430	1	000117911020010450	"2020-10-14 17:22:31"	edgar.xml	4	2020-10-09	0	1	0	000000000000000000	1	"Class A Common Shares"	2020-10-09	S	0	251572	21.0199	5288013	D	222365	M	"Held by the Anglia 2013 Revocable Trust,"	1	-53	0																	C	A	0	0000		"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/o Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741382	2	1730430	1	000110465920080552	"2020-07-02 16:13:40"	a4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-07-01	S	0	29589	25.3702	750678	D	0	D		0	-100	0																	C	A	0	0000		"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Beetham Thomas W."	"C/o Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
