sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1454983	184	1730430	1	000141588924012480	"2024-05-07 16:46:15"	form4-05072024_080507.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Share"	2024-05-03	M	0	747	0	0	A	8524	D		0	10	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Levy Richard S"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588924011764	"2024-04-30 16:35:30"	form4-04302024_080421.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-26	M	0	991	0	0	A	19253	D		0	5	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532218	14	1730430	1	000141588924010514	"2024-04-08 17:22:24"	form4-04082024_090415.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-08	M	0	9992	0	0	A	172807	D	"Held by The Marina 2016 Irrevocable Trus"	0	6	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741533	3	1730430	1	000141588924010511	"2024-04-08 17:21:19"	form4-04082024_090412.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-08	M	0	2497	0	0	A	47803	D		0	6	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Paolini John F."	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588924010509	"2024-04-08 17:20:25"	form4-04082024_090417.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-08	M	0	2694	0	0	A	18771	D		0	17	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857177	3	1730430	1	000141588924010507	"2024-04-08 17:19:24"	form4-04082024_090417.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-08	M	0	2477	0	0	A	16276	D		0	18	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Moat Ross"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1464583	3	1730430	1	000141588924010505	"2024-04-08 17:18:26"	form4-04082024_090419.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-08	M	0	3932	0	0	A	21328	D		0	23	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Megna Michael R"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867899	2	1730430	1	000141588924010503	"2024-04-08 17:17:17"	form4-04082024_090409.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-08	M	0	2726	0	0	A	126024	D		0	2	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Tessari Eben"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835458	3	1730430	1	000141588924010091	"2024-04-03 17:25:02"	form4-04032024_090446.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-01	M	0	1750	0	0	A	16868	D		0	12	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Ragosa Mark"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867899	2	1730430	1	000141588924010088	"2024-04-03 17:23:54"	form4-04032024_090445.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-01	M	0	1773	0	0	A	124099	D		0	1	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Tessari Eben"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
