sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1190126	5	1108205	1	000120919117030403	"2017-05-05 17:34:09"	doc4a.xml	4/A	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	76276	2.03765	155424	D	929688	I	"By JR & MW McNab Operating LP"	1	-8	1039	-3	-2	-2	-1					-18	-26	-24	-32	-32	-26	5	-28	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000120919117030347	"2017-05-05 16:30:31"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	76276	2.03765	155424	D	929688	I	"By JR & MW McNab Operating LP"	1	-8	1039	-3	-2	-2	-1					-18	-26	-24	-32	-32	-26	5	-28	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000120919117029242	"2017-05-02 16:53:31"	doc4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	116708	2.38233	278037	D	126276	I	"By JR & MW McNab Operating LP"	1	-48	1087	-3	-7	-7	-19					-11	-11	-6	-20	-12	-10	19	-8	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000120919117028456	"2017-04-27 17:00:25"	doc4a.xml	4/A	2017-04-20	0	0	0	000000000000000000	0	"Common Stock"	2017-04-20	S	0	110322	2.58953	285682	D	1269366	D	"By JR & MW McNab Operating LP"	1	-8	1119	-6	-4	-4	-14					6	2	5	-10	-7	-3	28	-7	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000120919117028453	"2017-04-27 16:58:07"	doc4.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	146694	2.61101	383019	D	1122672	M	"By JR & MW McNab Operating LP"	1	-12	1119	-6	-4	-4	-14					6	2	5	-10	-7	-3	28	-7	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000120919117027995	"2017-04-24 17:03:02"	doc4.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Stock"	2017-04-20	S	0	110322	2.58953	285682	D	1269366	D		1	-8	1220	1	2	2	-5					-4	-1	-9	-15	-3	-11	20	-12	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000118143113045416	"2013-08-19 09:31:27"	rrd388503.xml	4	2013-08-16	0	0	0	000000000000000000	1	"Common stock"	2013-08-16	S	0	50000	4	200000	D	1379688	I	"By JR & MW Operating LP,By McNab Family "	0	-3	1387	0	0	4	11	10	-27	-21	-58	-3	1	0	12	-5	40	-5	18	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000118143112037231	"2012-06-19 16:22:36"	rrd349137.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common stock"	2012-06-15	S	0	300000	4.7539	1426170	D	1410663	D	"By McNab Family LLC,By JR & MW Operating"	1	-18	2867	1	2	2	8	11	-13	-26	-32	3	2	0	0	4	19	48	162	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000118143111021327	"2011-04-01 16:18:18"	rrd307160.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common stock"	2011-03-31	S	0	25000	3.25	81250	D	1453163	D	"By McNab Family LLC,By JR & MW Operating"	0	-2	2562	3	2	2	22	15	7	-5	45	1	7	11	13	61	137	7	137	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000118143111020963	"2011-03-31 16:14:41"	rrd306907.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common stock"	2011-03-29	S	0	50000	3.28	164000	D	1478163	D	"By McNab Family LLC,By JR & MW Operating"	1	-3	2516	-1	3	3	30	28	7	-6	53	0	1	13	13	61	141	7	138	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
