sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1190126	5	910267	3	000114420418050780	"2018-09-25 19:04:51"	tv503426_4.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	P	0	200000	0.25	50000	A	300000	D		0	200	0																	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	910267	3	000114420416105987	"2016-05-31 17:32:05"	v441409_4.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	P	0	20000	7.03	140600	A	100000	I	"JR & MW Operating LP"	0	25	6797	3	-10	-11	-25	-21	-23	-35		-7	12	27	14	80	55	55	83	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	910267	3	000114420416075626	"2016-01-14 14:11:34"	v428961_4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	P	0	16363	3.16	51707	A	80000	I	"JR & MW Operating LP"	0	26	1275	0	-12	-9	-10	1	74	50	20	-3	-20	-26	-34	-23	-19	29	0	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000118143113045416	"2013-08-19 09:31:27"	rrd388503.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common stock"	2013-08-16	P	0	50000	4	200000	A	1379688	I	"By JR & MW Operating LP,By McNab Family "	0	4	1387	0	0	4	11	10	-27	-21	-58	-3	1	0	12	-5	40	-5	18	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	4	1108205	1	000118143108047130	"2008-08-08 12:18:42"	rrd215485.xml	4/A	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	50000	1.5637	78185	A	1155663	I	"JR & MW McNab Operating LP,McNab Family "	0	5	542	0	1	1	8	1	-35	-30	-3	0	-5	-12	7	24	2	32	52	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"45 Moulton Street"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	4	1108205	1	000118143108047042	"2008-08-08 08:42:55"	rrd215296.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	50000	1.5637	78185	D	1155663	I	"JR & MW McNab Operating LP,McNab Family "	0	5	542	0	1	1	8	1	-35	-30	-3	0	-5	-12	7	24	2	32	52	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"45 Moulton Street"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	4	1108205	1	000118143108037962	"2008-06-10 16:06:30"	rrd210224.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	50000	1.42457	71228	D	1105663	D	"McNab Family LLC,JR & MW McNab Operating"	0	5	301	0	2	2	4	10	18	-46	12	-4	-5	8	1	18	39	-2	-12	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"45 Moulton Street"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	1	1108205	1	000119012604000004	"2004-12-02 14:01:20"	primary_doc.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	60975	4.06953	248140	A	1085844	I	"By McNab Family LLC,By JR & MW McNab Ope"	1	6	930	0	9	17	23	27	-3	-6	-5	1	4	17	20	-1	-16	-23	273	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	89	1190126	2	1031927	2	000123972404000003	"2004-02-12 16:54:49"	primary_doc.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common stock"	2003-10-09	P	0	54088	0.286556	15499	A	551823	D		0	11	0																	C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"McNab James R"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02056		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	79	1190126	1	1108205	1	000119012603000011	"2003-11-17 15:39:36"	primary_doc.xml	4/A	2002-09-10	0	0	0	000000000000000000	0	"Common Stock"	2002-09-10	P	0	24000	0.734083	17618	A	812713	I	"By JR & MW McNab Operating LP,By McNab F"	0	3	3322	0	3	2	-5	-8	-7	-26	-26	-6	14	13	10	77	113	585	16	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
