sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1190126	5	910267	3	000114420418050780	"2018-09-25 19:04:51"	tv503426_4.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	P	0	200000	0.25	50000	A	300000	D		0	200	0																	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000120919117030403	"2017-05-05 17:34:09"	doc4a.xml	4/A	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	76276	2.03765	155424	D	929688	I	"By JR & MW McNab Operating LP"	1	-8	1039	-3	-2	-2	-1					-18	-26	-24	-32	-32	-26	5	-28	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000120919117030347	"2017-05-05 16:30:31"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	76276	2.03765	155424	D	929688	I	"By JR & MW McNab Operating LP"	1	-8	1039	-3	-2	-2	-1					-18	-26	-24	-32	-32	-26	5	-28	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000120919117029242	"2017-05-02 16:53:31"	doc4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	116708	2.38233	278037	D	126276	I	"By JR & MW McNab Operating LP"	1	-48	1087	-3	-7	-7	-19					-11	-11	-6	-20	-12	-10	19	-8	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000120919117028456	"2017-04-27 17:00:25"	doc4a.xml	4/A	2017-04-20	0	0	0	000000000000000000	0	"Common Stock"	2017-04-20	S	0	110322	2.58953	285682	D	1269366	D	"By JR & MW McNab Operating LP"	1	-8	1119	-6	-4	-4	-14					6	2	5	-10	-7	-3	28	-7	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000120919117028453	"2017-04-27 16:58:07"	doc4.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	146694	2.61101	383019	D	1122672	M	"By JR & MW McNab Operating LP"	1	-12	1119	-6	-4	-4	-14					6	2	5	-10	-7	-3	28	-7	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000120919117027995	"2017-04-24 17:03:02"	doc4.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Stock"	2017-04-20	S	0	110322	2.58953	285682	D	1269366	D		1	-8	1220	1	2	2	-5					-4	-1	-9	-15	-3	-11	20	-12	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	910267	3	000114420416105987	"2016-05-31 17:32:05"	v441409_4.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	P	0	20000	7.03	140600	A	100000	I	"JR & MW Operating LP"	0	25	6797	3	-10	-11	-25	-21	-23	-35		-7	12	27	14	80	55	55	83	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	910267	3	000114420416075626	"2016-01-14 14:11:34"	v428961_4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	P	0	16363	3.16	51707	A	80000	I	"JR & MW Operating LP"	0	26	1275	0	-12	-9	-10	1	74	50	20	-3	-20	-26	-34	-23	-19	29	0	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	1108205	1	000118143113045416	"2013-08-19 09:31:27"	rrd388503.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common stock"	2013-08-16	P	0	50000	4	200000	A	1379688	I	"By JR & MW Operating LP,By McNab Family "	0	4	1387	0	0	4	11	10	-27	-21	-58	-3	1	0	12	-5	40	-5	18	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
