sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1183718	11	50725	1	000114036110025118	"2010-06-10 16:44:50"	doc1.xml	4/A	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	10000	11.0315	110315	A	225000	D		0	5	3173	4	1	1	2	-5	-1	0	-18	5	-6	-14	-18	-15	-1	17	24	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Wetmore Douglas J"	"712 Fifth Avenue, 18Th Floor"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183718	12	50725	1	000089457910000099	"2010-06-08 18:53:05"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	10000	11.0315	110315	A	225000	D		0	5	3119	-2	10	9	12	5	14	16	-5	-10	-11	-27	-21	-19	0	7	13	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Wetmore Douglas J"	"712 Fifth Avenue"	"18Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
5	14	1183718	8	1072343	1	000107234309000062	"2009-05-11 13:11:09"	edgar.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock $1 Par Value"	2009-05-08	P	0	5000	26.189	130945	A	5000	D		0	32767	0	0																C		0	0000		"Arch Chemicals Inc"	ARJ	2800	61526315	VA	0004-12-31	28	d	"Wetmore Douglas J"	"C/o Arch Chemicals, Inc."	"501 Merritt 7"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	100	1183718	9	51253	2	000122520808004791	"2008-03-11 17:28:40"	doc4.xml	4	2008-03-08	0	1	0	000000000000000000	0	"Common Stock"	2008-03-08	M	0	2370	0	0	A	82518	D		0	3	32272	4	0	0	-1	8	-1	-1	-34	-5	-8	-5	-6	-17	-16	-11	21	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-07	28	d	"Wetmore Douglas J"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183718	9	51253	2	000122520808001811	"2008-01-31 14:58:19"	doc4.xml	4	2008-01-30	0	1	0	000000000000000000	0	"Common Stock"	2008-01-31	P	0	5000	40.2867	201434	A	80950	D		0	7	32767	0	8	8	7	9	16	5	-24	-8	-8	-13	-16	-24	-20	-16	22	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-07	28	d	"Wetmore Douglas J"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183718	9	51253	2	000122520808000889	"2008-01-09 15:35:01"	doc4.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock"	2008-01-07	M	0	4634	0	0	A	75950	D		0	6	29462	0	0	1	-2	-6	0	-13	-33	-3	-6	-4	-5	-15	-12	-5	40	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-07	28	d	"Wetmore Douglas J"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183718	7	51253	1	000122520807004803	"2007-05-14 16:27:57"	doc4.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	13308	0	0	A	72815	D		0	22	29277	0	1	1	0	0	-3	-1	-15	-1	5	5	8	5	13	45	43	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Wetmore Douglas J"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183718	7	51253	1	000122520807004393	"2007-05-04 08:48:52"	doc4.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	7500	43.25	324375	A	65337	D		0	13	22990	0	-2	-1	-3	-3	-2	0	-17	8	10	11	10	8	26	51	46	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Wetmore Douglas J"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183718	7	51253	1	000122520807001428	"2007-02-12 16:40:04"	doc4.xml	4	2007-01-11	0	1	0	000000000000000000	0	"Common Stock"	2007-01-11	M	0	11514	0	0	A	57837	D		0	25	31337	0	1	1	1	-5	6	2	-11	-1	0	-2	-2	7	30	50	21	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Wetmore Douglas J"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183718	7	51253	1	000122520806005449	"2006-11-08 11:17:09"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	34875	37.2095	1297680	A	50118	D		0	229	22470	0	1	1	1	6	7	13	12	0	9	11	15	21	28	43	21	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Wetmore Douglas J"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183718	7	51253	1	000122520806005449	"2006-11-08 11:17:09"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	2	"Common Stock"	2006-11-07	S	0	34875	45.5692	1589224	D	50118	D		0	-41	22470	0	1	1	1	6	7	13	12	0	9	11	15	21	28	43	21	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Wetmore Douglas J"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183718	7	51253	1	000122520806005437	"2006-11-07 15:05:39"	doc4.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	69000	31.7475	2190580	A	50118	D		0	-365	21582	0	0	1	2	5	6	13	13	8	8	12	14	21	28	43	20	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Wetmore Douglas J"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183718	7	51253	1	000122520806005437	"2006-11-07 15:05:39"	doc4.xml	4	2006-11-06	0	1	0	000000000000000000	2	"Common Stock"	2006-11-06	S	0	79000	45.5098	3595271	D	50118	D		0	-61	21582	0	0	1	2	5	6	13	13	8	8	12	14	21	28	43	20	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Wetmore Douglas J"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183718	1	51253	1	000092779604000541	"2004-11-17 13:16:56"	wetmore-4_ex.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	60000	33.3948	2003688	A	29357	D		1	-196	19491	0	1	1	-1	5	3	-5	-19	1	3	3	5	7	18	30	26	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Wetmore Douglas J"	"International Flavors & Fragrances Inc."	"521 West 57Th St"	"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183718	1	51253	1	000092779604000541	"2004-11-17 13:16:56"	wetmore-4_ex.xml	4	2004-11-15	0	1	0	000000000000000000	2	"Common Stock"	2004-11-15	S	0	56900	40.9431	2329663	D	29357	D		1	-66	19491	0	1	1	-1	5	3	-5	-19	1	3	3	5	7	18	30	26	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Wetmore Douglas J"	"International Flavors & Fragrances Inc."	"521 West 57Th St"	"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183718	1	51253	1	000092779604000318	"2004-06-01 14:17:35"	wetmore4-part2_ex.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	S	0	600	36.6717	22003	D	26257	D		0	-2	13412	0	1	3	3	4	6	14	5	0	3	3	-1	-3	12	17	11	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Wetmore Douglas J"	"International Flavors & Fragrances Inc."	"521 West 57Th St"	"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1183718	1	51253	1	000092779604000317	"2004-06-01 14:17:10"	wetmore-4_ex.xml	4	2004-05-28	0	1	0	000000000000000000	0	"Common Stock"	2004-05-28	M	0	70000	23.3916	1637415	A	26257	D		0	-160	13412	0	1	3	3	4	6	14	5	0	3	3	-1	-3	12	17	11	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Wetmore Douglas J"	"International Flavors & Fragrances Inc."	"521 West 57Th St"	"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
