sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1228146	31	78749	6	000120919123045334	"2023-08-10 18:05:05"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	1000	70.91	70910	D	36358	D		0	-3	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mutch John"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228146	29	78749	6	000120919123016552	"2023-03-06 21:00:35"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	1000	84.61	84610	D	35923	D		0	-3	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mutch John"	"C/o Agilysys, Inc."	"1000 Windward Concourse, Suite 250"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228146	29	78749	6	000120919123008969	"2023-02-14 08:54:29"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	500	80.634	40317	D	36923	D		0	-1	0	0																					"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mutch John"	"C/o Agilysys, Inc."	"1000 Windward Concourse, Suite 250"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228146	29	78749	6	000120919123005625	"2023-01-31 08:51:30"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	1000	83.5	83500	D	37423	D		0	-3	0	0																					"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mutch John"	"C/o Agilysys, Inc."	"1000 Windward Concourse, Suite 250"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228146	29	78749	6	000120919122045424	"2022-08-11 16:28:51"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	2000	49.46	98920	D	38423	D		0	-5	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mutch John"	"C/o Agilysys, Inc."	"1000 Windward Concourse, Suite 250"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228146	29	78749	4	000120919122006165	"2022-02-01 21:21:56"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	2000	36.87	73740	D	38101	D		0	-5	0																						"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Mutch John"	"C/o Agilysys, Inc."	"1000 Windward Concourse, Suite 250"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	22	1228146	27	319815	2	000120919119030453	"2019-05-16 16:59:09"	doc4.xml	4	2019-05-16	1	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	19785	0	0	A	0	D		0	-100	0																	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Mutch John"	"3888 Calle Fortunada"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1228146	27	319815	2	000120919118032466	"2018-05-22 19:25:43"	doc4.xml	4	2018-05-20	0	1	0	000000000000000000	0	"Common Stock"	2018-05-20	M	0	15370	0	0	A	15370	D		0	32767	0																	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Mutch John"	"3888 Calle Fortunada"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	36	1228146	16	78749	4	000123511016000054	"2016-08-02 11:53:11"	edgar.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	31280	9.1597	286515	D	12512	D		0	-71	217	0	-3	-6	-6	-6	-15	-14		-1	4	3	6	2	20	34	-14	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Mutch John"	"C/o Beyond Trust Software, Inc."	"30401 Agoura Rd., Ste. 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228146	16	78749	4	000120919115025731	"2015-03-12 18:00:29"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	17807	9.27	165071	D	36117	D		0	-33	328	3	0	0	3	8	-1	0	17	-3	-7	-8	-15	-23	-26	-38	-4	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Mutch John"	"C/o Beyond Trust Software, Inc."	"30401 Agoura Rd., Ste. 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
