sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1421287	4	1077428	2	000107742824000112	"2024-04-25 19:39:48"	wk-form4_1714088374.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	1631	0	0	A	15795	D		0	12	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Ragusa Elysia Holt"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1421287	4	1077428	2	000107742823000168	"2023-09-06 16:03:56"	wk-form4_1694030625.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Depositary Shares for Series B Preferred Stock"	2023-08-28	S	0	10077	17.77	179068	D	14164	D		0	-42	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Ragusa Elysia Holt"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1421287	4	1077428	2	000107742823000088	"2023-04-20 16:20:58"	wf-form4_168202204434198.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	1377	0	0	A	24241	D		0	6	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Ragusa Elysia Holt"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1421287	4	1077428	2	000107742822000093	"2022-06-06 11:36:54"	wf-form4_165452979759172.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	2000	55.91	111820	A	24241	D		0	9	0	0																					"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Ragusa Elysia Holt"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1421287	4	1077428	2	000107742821000035	"2021-03-03 09:40:25"	wf-form4_161478241178165.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Depositary Shares for Series B Preferred Stock"	2021-03-01	P	0	10077	24.75	249406	A	19849	D		0	103	0	0																DR	B	0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Ragusa Elysia Holt"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1421287	4	1077428	2	000107742817000050	"2017-04-24 15:05:19"	wf-form4_149306070486471.xml	4	2017-04-21	0	1	0	000000000000000000	0	"Common Stock"	2017-04-21	M	0	3000	18.52	55560	A	5812	D		0	107	32767	0	2	4	2					-5	-10	-11	-14	-4	30	68	46	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Ragusa Elysia Holt"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1421287	4	1077428	2	000107742817000050	"2017-04-24 15:05:19"	wf-form4_149306070486471.xml	4	2017-04-21	0	1	0	000000000000000000	2	"Common Stock"	2017-04-21	S	0	2249	74.05	166538	D	5812	D		0	-28	32767	0	2	4	2					-5	-10	-11	-14	-4	30	68	46	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Ragusa Elysia Holt"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
11	9	1421287	3	883569	3	000112760215033797	"2015-12-10 17:00:52"	form4.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	2718	37.07	100756	D	4532	D		0	-37	32767	2	-2	-2	1	-20	32	-27	-9	-3	-3	5	-31	-37	-48	-65	-70	C		0	0000		"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-28	38	d	"Ragusa Elysia Holt"	"901 S. Central Expressway"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1421287	3	883569	3	000112760214035691	"2014-12-19 13:36:39"	form4.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	S	0	987	106.16	104780	D	5586	D		0	-15	32767	0	-1	1	2	-8	-22	-33	-66	1	0	-3	5	11	2	-10	15	C		0	0000		"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-28	38	d	"Ragusa Elysia Holt"	"901 S. Central Expressway"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1421287	3	883569	1	000112760212012242	"2012-03-30 15:18:21"	form4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	M	0	1000	16.415	16415	A	2578	D		0	63	32767	0	-1	0	3	-2	-47	-35	-32	-1	2	3	13	62	40	46	254	C		0	0000		"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Ragusa Elysia Holt"	"901 S. Central Expressway"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
