sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1775621	2	1134765	13	000141588921001615	"2021-03-23 08:07:55"	form4-03232021_050346.xml	4	2021-03-19	0	0	0	000000000000000000	2	"Common Stock"	2021-03-19	S	0	1350000005	0.0008	1080000	D	2147483647	M	"By the Ryan Stump Legacy Trust"	0	-33	0	0																C		0	0000		"Charlie'S Holdings, Inc."	CHUC	2833	841575085	NV	0004-12-31	28	d	"Stump Ryan"	"C/o Charlie'S Holdings, Inc."	"1007 Brioso Drive"	"Costa Mesa"	CA	92627		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1775562	2	1134765	13	000141588921001613	"2021-03-23 08:06:32"	form4-03232021_050324.xml	4	2021-03-19	0	0	0	000000000000000000	2	"Common Stock"	2021-03-19	S	0	2147483647	0.0008	2520000	D	2147483647	M	"By the Brandon Stump Legacy Trust"	0	-33	0	0																C		0	0000		"Charlie'S Holdings, Inc."	CHUC	2833	841575085	NV	0004-12-31	28	d	"Stump Brandon"	"C/o Charlie'S Holdings, Inc."	"1007 Brioso Drive"	"Costa Mesa"	CA	92627		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	939143	4	1134765	6	000117911008015851	"2008-08-22 18:00:57"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	150000	0.85	127500	D	3514406	D		0	-4	0																	C		0	0000		"Xelr8 Holdings, Inc."	BZI	2833	841575085	NV	0004-12-31	28	d	"Greenberg Sanford D"	"480 South Holly Street"		Denver	CO	80246		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1409656	1	1134765	6	000107878207000928	"2007-09-12 19:12:47"	primary_doc.xml	4	2007-09-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-09-10	S	0	22562	1.24114	28003	D	32780	D		1	-41	0																	C		0	0000		"Xelr8 Holdings, Inc."	BZI	2833	841575085	NV	0004-12-31	28	d	"Earnco M.P.P.P."	"2560 W Main St, Ste 200"		Littleton	CO	80120		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1299962	8	1134765	6	000107997307000796	"2007-09-10 15:24:38"	mathis_f4-091007ex.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	12600	1.23413	15550	D	9400	D		1	-57	0	0																C		0	0000		"Xelr8 Holdings, Inc."	BZI	2833	841575085	NV	0004-12-31	28	d	"Mathis Family Partners Ltd."	"2560 W. Main Street, Suite 200"		Littleton	CO	80120		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1299962	8	1134765	6	000107997307000795	"2007-09-10 15:23:42"	mathis_f4aex.xml	4/A	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	S	0	97590	0.963074	93986	D	22000	D		1	-82	0	0																C		0	0000		"Xelr8 Holdings, Inc."	BZI	2833	841575085	NV	0004-12-31	28	d	"Mathis Family Partners Ltd."	"2560 W. Main Street, Suite 200"		Littleton	CO	80120		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1299962	8	1134765	6	000107997307000742	"2007-08-23 15:39:43"	mathis_f4ex.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	S	0	97590	0.963074	93986	D	9400	D		1	-91	0	0																C		0	0000		"Xelr8 Holdings, Inc."	BZI	2833	841575085	NV	0004-12-31	28	d	"Mathis Family Partners Ltd."	"2560 W. Main Street, Suite 200"		Littleton	CO	80120		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	939143	4	1134765	6	000117911007010472	"2007-05-17 18:28:18"	edgar.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	300000	1.5	450000	D	3386406	D		0	-8	0																	C		0	0000		"Xelr8 Holdings, Inc."	BZI	2833	841575085	NV	0004-12-31	28	d	"Greenberg Sanford D"	"480 South Holly Street"		Denver	CO	80246		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	939143	4	1134765	5	000117911006007327	"2006-03-29 11:30:29"	edgar.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	S	0	130000	1	130000	D	2389406			0	-5	0	0																					"Vitacube Systems Holdings Inc"	PRH	2833	841575085	NV	0004-12-31	28	d	"Greenberg Sanford D"	"480 South Holly Street"		Denver	CO	80246		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
14	35	939143	1	1134765	2	000110465904004158	"2004-02-13 11:48:37"	a4.xml	4	2004-02-04	0	0	0	000000000000000000	0	"Common stock"	2004-02-04	S	0	20000	0	0	D	10722611	D		0	0	0	0																C		0	0000		"Instanet Inc"	VCBE	3578	841575085	CO	0004-12-31	35	d	"Greenberg Sanford D"	"480 S. Holly Street"		Denver	CO	80246		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
